#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
2,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
3,ATLSP,INF009,GA,DeKalb,Decatur,B,M,2,1,,2
4,ATLSP,INF015,GA,DeKalb,Tucker,B,M,1,1,,3
5,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
6,GDS,INF310,GA,Berrian,"Ray City",,M,0,1,3,
7,LAGS,INF022,TN,Jefferson,"New Market",A,M,1,1,4,2
8,LAGS,INF033,TN,Knox,Knoxville,A,M,1,1,3,3
9,LAGS,INF033EXTRA,TN,Knox,Knoxville,A,M,1,1,3,3
10,LAGS,INF049,TN,Rhea,Dayton,A,M,1,1,3,2
11,LAGS,INF051,TN,Bradley,Cleveland,A,M,1,1,4,3
12,LAGS,INF055A,TN,Hamilton,Chattanooga,A,M,1,1,2,
13,LAGS,INF058,TN,Hamilton,Chattanooga,A,M,1,1,4,3
14,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
15,LAGS,INF146,GA,Peach,"Fort Valley",D,M,1,1,4,3
16,LAGS,INF171,GA,Muscogee,Columbus,D,M,1,1,4,4
17,LAGS,INF185,GA,Irwin,Ocilla,E,M,1,1,4,3
18,LAGS,INF191,GA,Dougherty,Albany,E,M,1,1,4,3
19,LAGS,INF208,GA,Lowndes,Valdosta,E,M,1,1,3,2
20,LAGS,INF230,FL,Duval,Jacksonville,C,M,1,1,2,3
21,LAGS,INF233,FL,Duval,Jacksonville,C,M,2,1,4,3
22,LAGS,INF238,FL,Taylor,"Shady Grove",E,M,1,1,3,2
23,LAGS,INF243,FL,Wakulla,Sopchoppy,C,M,1,1,3,3
24,LAGS,INF264,FL,Polk,"Fort Meade",E,M,1,1,4,3
25,LAGS,INF266,FL,Pinellas,"St. Petersburg",C,M,1,1,4,4
26,LAGS,INF273,FL,Hillsborough,Tampa,C,M,1,1,3,3
27,LAGS,INF279,FL,Broward,"Ft. Lauderdale",C,M,1,1,4,3
28,LAGS,INF283,FL,Dade,Miami,C,M,2,1,3,2
29,LAGS,INF286,FL,Dade,Miami,C,M,1,1,4,3
30,LAGS,INF287,FL,Dade,Miami,C,M,2,1,4,3
31,LAGS,INF294,TN,Sumner,Portland,A,M,1,1,4,3
32,LAGS,INF307,TN,Davidson,Nashville,A,M,1,1,3,3
33,LAGS,INF310,TN,Davidson,Nashville,A,M,1,1,3,3
34,LAGS,INF311,TN,Davidson,Nashville,A,M,2,1,4,3
35,LAGS,INF314,TN,Dickson,Dickson,A,M,1,1,4,2
36,LAGS,INF329,TN,Bedford,Shelbyville,A,M,1,1,4,3
37,LAGS,INF339,AL,Jackson,Scottsboro,A,M,1,1,4,3
38,LAGS,INF350D,AL,Lauderdale,Florence,A,M,1,1,4,
39,LAGS,INF363,AL,Marion,Bexar,A,M,2,1,2,2
40,LAGS,INF372,AL,Jefferson,Birmingham,A,M,2,1,3,2
41,LAGS,INF374,AL,Jefferson,Birmingham,A,M,1,1,3,3
42,LAGS,INF375,AL,Jefferson,Birmingham,A,M,1,1,4,3
43,LAGS,INF375A,AL,Jefferson,Birmingham,A,M,2,1,4,
44,LAGS,INF385C,AL,Talladega,Talladega,B,M,2,1,4,
45,LAGS,INF387,AL,Talladega,Talladega,B,M,1,1,4,3
46,LAGS,INF391,AL,Chambers,Lanett,B,M,1,1,4,3
47,LAGS,INF408,AL,Marengo,Demopolis,D,M,1,1,3,2
48,LAGS,INF411,AL,Lee,Opelika,B,M,1,1,3,3
49,LAGS,INF413,AL,Russell,"Phenix City",B,M,1,1,4,2
50,LAGS,INF413A,AL,Russell,"Phenix City",B,M,2,1,3,
51,LAGS,INF414,AL,Macon,Tuskegee,B,M,2,1,4,3
52,LAGS,INF419,AL,Montgomery,Montgomery,D,M,1,1,4,3
53,LAGS,INF423,AL,Barbour,Louisville,E,M,1,1,3,2
54,LAGS,INF429,AL,Houston,Ashford,E,M,1,1,4,4
55,LAGS,INF436A,AL,Pike,Troy,E,M,2,1,4,
56,LAGS,INF436C,AL,Pike,Troy,E,M,1,1,4,
57,LAGS,INF436D,AL,Pike,Troy,E,M,1,1,4,
58,LAGS,INF437,AL,Pike,Troy,E,M,1,1,4,3
59,LAGS,INF461,FL,Washington,Wausau,E,M,1,1,3,3
60,LAGS,INF470,FL,Escambia,"Barrineau Park",C,M,1,1,3,2
61,LAGS,INF474,AL,Baldwin,"Gulf Shores",C,M,1,1,4,3
62,LAGS,INF481,AL,Mobile,Mobile,C,M,2,1,3,2
63,LAGS,INF483,AL,Mobile,Mobile,C,M,1,1,3,2
64,LAGS,INF485,AL,Mobile,Mobile,C,M,2,1,4,3
65,LAGS,INF502,TN,Madison,Jackson,D,M,1,1,3,2
66,LAGS,INF517,TN,Shelby,Memphis,F,M,1,1,4,3
67,LAGS,INF518,TN,Shelby,Memphis,F,M,2,1,4,4
68,LAGS,INF533,MS,Chickasaw,Houston,D,M,1,1,4,3
69,LAGS,INF547,MS,Panola,Crowder,D,M,2,1,4,3
70,LAGS,INF564,MS,Attala,Kosciusko,D,M,2,1,4,3
71,LAGS,INF576,MS,Yazoo,"Pleasant Hill",F,M,1,1,2,3
72,LAGS,INF591,MS,Hinds,Jackson,D,M,1,1,4,3
