#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF007,GA,Murray,Chatsworth,,M,0,4,1,
2,GDS,INF008,GA,Murray,Chatsworth,,F,0,4,1,
3,GDS,INF023,GA,Rabun,"Rabun Gap",,M,0,4,1,
4,GDS,INF076,GA,Oglethorpe,Lexington,,F,0,4,4,
5,GDS,INF077,GA,Oglethorpe,Lexington,,F,0,4,1,
6,GDS,INF081,GA,Elbert,Elberton,,F,0,4,4,
7,GDS,INF082,GA,Elbert,Heardmont,,F,0,4,3,
8,GDS,INF090,GA,Heard,Franklin,,F,0,4,3,
9,GDS,INF091,GA,Heard,Franklin,,M,0,4,2,
10,GDS,INF092,GA,Heard,Franklin,,M,0,4,1,
11,GDS,INF097,GA,Coweta,Turin,,F,0,4,4,
12,GDS,INF102,GA,Henry,McDonough,,M,0,4,2,
13,GDS,INF104,GA,Jasper,Monticello,,F,0,4,4,
14,GDS,INF107,GA,Greene,Penfield,,M,0,4,1,
15,GDS,INF108,GA,Greene,Penfield,,M,0,4,1,
16,GDS,INF111,GA,Greene,Woodville,,F,0,4,1,
17,GDS,INF113,GA,Warren,Warrenton,,F,0,4,3,
18,GDS,INF130,GA,Troup,LaGrange,,M,0,4,1,
19,GDS,INF131,GA,Pike,Zebulon,,M,0,4,1,
20,GDS,INF147,GA,Jefferson,Louisville,,M,0,4,1,
21,GDS,INF151,GA,Jefferson,Louisville,,F,0,4,4,
22,GDS,INF153,GA,Burke,Gough,,F,0,4,3,
23,GDS,INF154,GA,Burke,Gough,,M,0,4,1,1
24,GDS,INF155,GA,Burke,Gough,,F,0,4,1,
25,GDS,INF160,GA,Screven,Hilltonia,,M,0,4,2,
26,GDS,INF161,GA,Harris,Fortson,,M,0,4,1,
27,GDS,INF165,GA,Marion,"Buena Vista",,F,0,4,4,
28,GDS,INF168,GA,Marion,"Buena Vista",,M,0,4,1,
29,GDS,INF173,GA,Taylor,Butler,,F,0,4,4,4
30,GDS,INF174,GA,Taylor,Butler,,F,0,4,4,
31,GDS,INF178,GA,Monroe,Forsyth,,F,0,4,4,
32,GDS,INF188,GA,Laurens,Buckeye,,F,0,4,1,
33,GDS,INF194,GA,Emanuel,Garfield,,F,0,4,1,
34,GDS,INF195,GA,Bulloch,Portal,,F,0,4,1,
35,GDS,INF198,GA,Bulloch,Portal,,F,0,4,3,
36,GDS,INF202,GA,Effingham,Springfield,,M,0,4,3,
37,GDS,INF204,GA,Effingham,Clyo,,F,0,4,1,
38,GDS,INF205,GA,Stewart,Omaha,,F,0,4,1,
39,GDS,INF211,GA,Webster,Richland,,M,0,4,2,
40,GDS,INF214,GA,Webster,Weston,,F,0,4,1,
41,GDS,INF217,GA,Sumter,Leslie,,M,0,4,3,
42,GDS,INF219,GA,Sumter,DeSoto,,M,0,4,4,
43,GDS,INF223,GA,Dooly,Vienna,,F,0,4,3,
44,GDS,INF227,GA,Dodge,Rhine,,F,0,4,4,
45,GDS,INF230,GA,Dodge,Rhine,,F,0,4,1,
46,GDS,INF234,GA,Dodge,Eastman,,F,0,4,4,
47,GDS,INF235,GA,Montgomery,"Mount Vernon",,M,0,4,1,
48,GDS,INF236,GA,Montgomery,"Mount Vernon",,M,0,4,1,
49,GDS,INF237,GA,Montgomery,"Mount Vernon",,M,0,4,1,
50,GDS,INF240,GA,Tatnall,Cobbtown,,M,0,4,3,
51,GDS,INF249,GA,Chatham,"Coffee Bluff",,F,0,4,1,
52,GDS,INF255,GA,Clay,Georgetown,,F,0,4,4,
53,GDS,INF256,GA,Clay,"Fort Gaines",,M,0,4,1,
54,GDS,INF257,GA,Clay,"Fort Gaines",,F,0,4,3,
55,GDS,INF258,GA,Clay,"Fort Gaines",,M,0,4,1,
56,GDS,INF264,GA,Lee,Leesburg,,F,0,4,1,
57,GDS,INF265,GA,Worth,Thompson,,M,0,4,1,
58,GDS,INF267,GA,Worth,,,M,0,4,1,
59,GDS,INF271,GA,Irwin,Mystic,,F,0,4,1,
60,GDS,INF274,GA,Coffee,Nicholls,,M,0,4,1,
61,GDS,INF275,GA,"Jeff Davis",Denton,,F,0,4,1,
62,GDS,INF276,GA,"Jeff Davis",Denton,,F,0,4,1,
63,GDS,INF280,GA,Appling,Surrency,,F,0,4,1,
64,GDS,INF282,GA,Liberty,Flemington,,F,0,4,4,
65,GDS,INF283,GA,Liberty,Allenhurst,,F,0,4,1,
66,GDS,INF290,GA,Early,Blakely,,M,0,4,4,
67,GDS,INF292,GA,Early,Blakely,,M,0,4,1,
68,GDS,INF293,GA,Miller,Colquitt,,M,0,4,3,
69,GDS,INF294,GA,Miller,Colquitt,,M,0,4,3,
70,GDS,INF296,GA,Miller,Colquitt,,M,0,4,1,
71,GDS,INF298,GA,Miller,Colquitt,,M,0,4,1,
72,GDS,INF306,GA,Cook,Sparks,,F,0,4,2,
73,GDS,INF307,GA,Cook,Sparks,,F,0,4,4,
74,GDS,INF308,GA,Cook,Sparks,,F,0,4,,
75,GDS,INF325,GA,Glynn,Everett,,F,0,4,2,
76,GDS,INF327,GA,Glynn,"Oatland Plantation",,M,0,4,1,
77,GDS,INF332,GA,Seminole,Donalsonville,,F,0,4,2,
78,GDS,INF334,GA,Seminole,Donalsonville,,M,0,4,1,
79,GDS,INF339,GA,Decatur,Climax,,M,0,4,1,
80,GDS,INF368,GA,Camden,Woodbine,,F,0,4,4,
81,GDS,INF370,GA,Camden,Woodbine,,M,0,4,1,
82,GDS,INF377,GA,Charlton,St.George,,M,0,4,1,
83,GDS,INF380,GA,Towns,Hiawassee,,M,0,4,1,
84,GDS,INF381,GA,White,"Bean Creek",,F,0,4,1,
85,GDS,INF382,GA,White,Helen,,F,0,4,1,
86,GDS,INF383,GA,White,Helen,,F,0,4,1,
