#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF127,GA,Warren,Warrenton,D,M,1,2,3,2
2,LAGS,INF128,GA,Columbia,Appling,D,M,1,3,2,2
3,LAGS,INF129,GA,Baldwin,Milledgeville,D,F,1,2,1,1
4,LAGS,INF130,GA,Washington,Deepstep,D,M,1,2,3,2
5,LAGS,INF130A,GA,Jefferson,Wadley,D,F,1,3,4,
6,LAGS,INF131,GA,Richmond,Augusta,D,M,1,4,4,3
7,LAGS,INF131A,GA,Richmond,Augusta,D,F,1,3,3,
8,LAGS,INF132,GA,Burke,Gough,D,M,1,3,2,2
9,LAGS,INF145,GA,Peach,"Fort Valley",D,F,2,3,1,1
10,LAGS,INF146,GA,Peach,"Fort Valley",D,M,1,1,4,3
11,LAGS,INF148,GA,Pulaski,Hawkinsville,D,M,1,4,2,2
12,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
13,LAGS,INF150,GA,Crisp,Cordele,D,M,1,3,2,2
14,LAGS,INF150A,GA,Crisp,Cordele,D,F,2,3,,
15,LAGS,INF165,GA,Sumter,Plains,D,F,2,3,2,1
16,LAGS,INF165A,GA,Sumter,Koinonia,D,F,2,1,1,
17,LAGS,INF166,GA,Sumter,Americus,D,F,1,4,2,2
18,LAGS,INF166A,GA,Sumter,Americus,D,F,2,2,2,
19,LAGS,INF167,GA,Sumter,Plains,D,F,1,2,3,2
20,LAGS,INF168,GA,Marion,"Buena Vista",D,F,1,4,4,4
21,LAGS,INF169,GA,Muscogee,Upatoi,D,F,2,3,3,1
22,LAGS,INF170,GA,Muscogee,Columbus,D,M,1,4,4,4
23,LAGS,INF171,GA,Muscogee,Columbus,D,M,1,1,4,4
24,LAGS,INF172,GA,Chattahoochee,Eelbeck,D,F,1,4,1,2
