#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF001,TN,Johnson,Neva,A,F,1,4,2,2
2,LAGS,INF002,TN,Johnson,"Laurel Bloomery",A,M,1,4,1,2
3,LAGS,INF003,TN,Johnson,"Shady Valley",A,M,1,4,1,2
4,LAGS,INF005,TN,Johnson,"Laurel Bloomery",A,F,1,4,4,3
5,LAGS,INF009,TN,Washington,Leesburg,A,M,1,4,3,3
6,LAGS,INF010,TN,Washington,Leesburg,A,M,1,4,2,2
7,LAGS,INF015,TN,Sullivan,"Holston Valley",A,M,1,4,4,4
8,LAGS,INF017,TN,Hawkins,"St. Clair",A,M,1,4,2,2
9,LAGS,INF021,TN,Jefferson,Talbott,A,M,1,4,1,2
10,LAGS,INF023,TN,Claiborne,"Little Sycamore",A,M,1,4,2,2
11,LAGS,INF036,TN,Campbell,Jacksboro,A,M,1,4,1,2
12,LAGS,INF038,TN,Scott,Oneida,A,M,1,4,3,3
13,LAGS,INF041,TN,Loudon,"Lenoir City",A,M,1,4,1,2
14,LAGS,INF042,TN,Roane,Kingston,A,M,1,4,2,2
15,LAGS,INF043,TN,Morgan,Wartburg,A,F,1,4,4,3
16,LAGS,INF044,TN,Cumberland,"Sequatchie Valley",A,F,1,4,2,1
17,LAGS,INF047,TN,Rhea,"Spring City",A,M,1,4,2,1
18,LAGS,INF048,TN,Rhea,Dayton,A,M,1,4,3,4
19,LAGS,INF051A,TN,Bradley,Cleveland,A,M,1,4,1,
20,LAGS,INF055,TN,Hamilton,Chattanooga,A,F,1,4,4,2
21,LAGS,INF292,TN,Sumner,Portland,A,F,1,4,1,1
22,LAGS,INF296,TN,Robertson,Springfield,A,M,1,4,3,2
23,LAGS,INF298,TN,Montgomery,Fredonia,A,F,1,4,1,2
24,LAGS,INF301,TN,Jackson,Gainesboro,A,F,1,4,1,1
25,LAGS,INF303,TN,Wilson,Watertown,A,M,2,4,1,1
26,LAGS,INF304,TN,Wilson,Statesville,A,M,1,4,2,2
27,LAGS,INF312,TN,Davidson,Nashville,A,F,1,4,4,4
28,LAGS,INF313,TN,Davidson,Nashville,A,F,1,4,4,4
29,LAGS,INF315,TN,Humphreys,Waverly,A,F,1,4,1,1
30,LAGS,INF317,TN,Hickman,Only,A,F,1,4,2,2
31,LAGS,INF319,TN,"Van Buren",Spencer,A,F,1,4,2,1
32,LAGS,INF321,TN,"Van Buren",Spencer,A,M,1,4,4,4
33,LAGS,INF323,TN,Grundy,"Tracy City",A,F,1,4,2,2
34,LAGS,INF325,TN,Franklin,Decherd,A,M,1,4,3,2
35,LAGS,INF326,TN,Bedford,Shelbyville,A,M,1,4,1,1
36,LAGS,INF336,TN,Wayne,Collinwood,A,F,1,4,1,2
37,LAGS,INF486,TN,Henry,Elkhorn,D,F,1,4,1,2
38,LAGS,INF491,TN,Gibson,Dyer,D,M,1,4,2,2
39,LAGS,INF493,TN,Obion,"Woodland Mills",F,M,1,4,2,2
40,LAGS,INF495,TN,Lake,Tiptonville,F,F,2,4,1,2
41,LAGS,INF500A,TN,Henderson,Lexington,D,M,2,4,1,
42,LAGS,INF503,TN,Haywood,Brownsville,D,M,1,4,1,1
43,LAGS,INF507A,TN,Lauderdale,Arp,F,M,1,4,1,
44,LAGS,INF509A,TN,Hardeman,Bolivar,D,M,1,4,2,
45,LAGS,INF515A,TN,Shelby,Memphis,F,F,1,4,3,
