#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
2,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
3,GDS,INF210,GA,Webster,Richland,,F,0,2,4,2
4,LAGS,INF022,TN,Jefferson,"New Market",A,M,1,1,4,2
5,LAGS,INF039,TN,Scott,Robbins,A,F,1,3,4,2
6,LAGS,INF055,TN,Hamilton,Chattanooga,A,F,1,4,4,2
7,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
8,LAGS,INF201,GA,Glynn,Brunswick,C,F,2,1,4,2
9,LAGS,INF232,FL,Duval,Jacksonville,C,F,1,1,4,2
10,LAGS,INF270,FL,Hillsborough,Tampa,C,F,2,1,4,2
11,LAGS,INF314,TN,Dickson,Dickson,A,M,1,1,4,2
12,LAGS,INF335,TN,Lawrence,Ramah,A,M,1,2,4,2
13,LAGS,INF337,AL,Jackson,Woodville,A,F,2,1,4,2
14,LAGS,INF413,AL,Russell,"Phenix City",B,M,1,1,4,2
15,LAGS,INF443,AL,Coffee,Enterprise,E,F,1,1,4,2
16,LAGS,INF535,MS,Lee,Tupelo,D,F,1,3,4,2
17,LAGS,INF584,MS,Smith,Wicker,E,F,1,2,4,2
18,LAGS,INF602,MS,Jones,Soso,E,F,2,1,4,2
19,LAGS,INF629,MS,"Pearl River",Picayune,E,M,1,1,4,2
20,LAGS,INF655,LA,Orleans,"New Orleans",F,F,2,1,4,2
21,LAGS,INF743,AR,Sevier,Lockesburg,D,M,1,3,4,2
22,LAGS,INF876,TX,Victoria,Victoria,D,F,1,1,4,2
23,LAGS,INF901,TX,Brooks,Falfurrias,D,F,1,1,4,2
24,LAGS,INF905,TX,Nueces,"Corpus Christi",C,F,1,1,4,2
25,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
26,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
27,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
28,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
