#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF040,GA,Pickens,Jasper,,F,0,2,4,
2,GDS,INF105,GA,Jasper,Monticello,,F,0,2,4,
3,GDS,INF170,GA,Taylor,Butler,,F,0,2,4,
4,GDS,INF210,GA,Webster,Richland,,F,0,2,4,2
5,GDS,INF224,GA,Dooly,Vienna,,F,0,2,4,
6,GDS,INF253,GA,Chatham,Pooler,,F,0,2,4,
7,GDS,INF277,GA,Appling,Surrency,,F,0,2,4,
8,GDS,INF295,GA,Miller,Colquitt,,F,0,2,4,
9,GDS,INF322,GA,Pierce,Blackshear,,F,0,2,4,
10,GDS,INF338,GA,Decatur,Climax,,F,0,2,4,
11,GDS,INF355,GA,Clinch,Fargo,,F,0,2,4,
12,GDS,INF362,GA,Charlton,Folkston,,M,0,2,4,
13,GDS,INF364,GA,Charlton,Folkston,,F,0,2,4,
14,GDS,INF369,GA,Camden,Woodbine,,M,0,2,4,
15,LAGS,INF024,TN,Claiborne,"Little Sycamore",A,F,1,2,4,4
16,LAGS,INF027,TN,Blount,Maryville,A,F,1,2,4,4
17,LAGS,INF032,TN,Knox,Knoxville,A,M,1,2,4,4
18,LAGS,INF037,TN,Campbell,"La Follette",A,F,1,2,4,3
19,LAGS,INF060,TN,Sequatchie,Dunlap,A,F,1,2,4,3
20,LAGS,INF073,GA,White,Cleveland,A,F,1,2,4,3
21,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
22,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
23,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
24,LAGS,INF109C,GA,Carroll,"Hickory Level",B,F,1,2,4,
25,LAGS,INF113C,GA,Fayette,Fayetteville,B,F,1,2,4,
26,LAGS,INF118,GA,Coweta,Newnan,B,F,1,2,4,3
27,LAGS,INF134E,GA,Spalding,Griffin,B,F,2,2,4,
28,LAGS,INF138A,GA,Pike,Zebulon,B,F,1,2,4,
29,LAGS,INF141,GA,Meriwether,Manchester,B,M,1,2,4,3
30,LAGS,INF144,GA,Harris,"Waverly Hall",B,F,1,2,4,3
31,LAGS,INF155,GA,Bulloch,Statesboro,E,M,1,2,4,3
32,LAGS,INF199A,GA,Ware,Waycross,E,M,1,2,4,
33,LAGS,INF202,GA,Glynn,Brunswick,C,F,1,2,4,4
34,LAGS,INF209,GA,Lowndes,Valdosta,E,F,1,2,4,3
35,LAGS,INF214,GA,Thomas,Thomasville,E,F,1,2,4,4
36,LAGS,INF217,GA,Mitchell,Cotton,E,F,1,2,4,4
37,LAGS,INF293,TN,Sumner,Portland,A,M,1,2,4,3
38,LAGS,INF300,TN,Houston,"Tennessee Ridge",A,M,1,2,4,3
39,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
40,LAGS,INF335,TN,Lawrence,Ramah,A,M,1,2,4,2
41,LAGS,INF358,AL,Walker,Jasper,A,M,1,2,4,4
42,LAGS,INF360,AL,Winston,Haleyville,A,F,1,2,4,3
43,LAGS,INF361,AL,Winston,Addison,A,M,1,2,4,3
44,LAGS,INF379,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,3
45,LAGS,INF379A,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,
46,LAGS,INF384,AL,Calhoun,Piedmont,B,M,2,2,4,3
47,LAGS,INF390,AL,Randolph,Roanoke,B,M,1,2,4,3
48,LAGS,INF398,AL,Autauga,Prattville,D,F,1,2,4,3
49,LAGS,INF398A,AL,Autauga,Prattville,D,F,1,2,4,
50,LAGS,INF409,AL,Sumter,Livingston,D,F,1,2,4,3
51,LAGS,INF425,AL,Henry,Abbeville,E,M,1,2,4,3
52,LAGS,INF452,FL,Franklin,Apalachicola,C,M,1,2,4,3
53,LAGS,INF456,FL,Gulf,"Port St. Joe",C,F,1,2,4,4
54,LAGS,INF457,FL,Bay,"Panama City",C,M,2,2,4,3
55,LAGS,INF458,FL,Bay,"Panama City",C,F,1,2,4,3
56,LAGS,INF471,FL,Escambia,Pensacola,C,M,1,2,4,4
57,LAGS,INF476,AL,Baldwin,Foley,E,M,1,2,4,3
58,LAGS,INF510,TN,Hardeman,Bolivar,D,M,2,2,4,3
59,LAGS,INF515,TN,Shelby,Memphis,F,M,2,2,4,4
60,LAGS,INF519,TN,Shelby,Memphis,F,M,1,2,4,4
61,LAGS,INF539,MS,Grenada,Holcomb,D,M,1,2,4,3
62,LAGS,INF545,MS,Lafayette,Oxford,D,F,2,2,4,3
63,LAGS,INF551,MS,Washington,Greenville,F,M,1,2,4,4
64,LAGS,INF553,MS,Lowndes,Columbus,D,M,1,2,4,4
65,LAGS,INF558A,MS,Oktibbeha,Oktoc,D,M,1,2,4,
66,LAGS,INF584,MS,Smith,Wicker,E,F,1,2,4,2
67,LAGS,INF614,MS,Adams,Natchez,F,M,2,2,4,4
68,LAGS,INF631,LA,"St. Tammany",Slidell,E,M,1,2,4,3
69,LAGS,INF644,LA,"E. Baton Rouge","Baton Rouge",F,M,1,2,4,3
70,LAGS,INF657Y,LA,Orleans,"New Orleans",F,M,1,2,4,3
71,LAGS,INF657Z,LA,Orleans,"New Orleans",F,M,1,2,4,3
72,LAGS,INF664,LA,Assumption,Labadieville,F,M,1,2,4,3
73,LAGS,INF685,AR,Fulton,Salem,A,F,1,2,4,3
74,LAGS,INF702,AR,Jefferson,"Pine Bluff",F,M,1,2,4,3
75,LAGS,INF711,AR,Pulaski,"Little Rock",F,M,1,2,4,3
76,LAGS,INF719,AR,Searcy,Marshall,A,F,1,2,4,3
77,LAGS,INF725,AR,Washington,Fayetteville,A,M,1,2,4,4
78,LAGS,INF746,AR,Lafayette,Lewisville,D,F,1,2,4,4
79,LAGS,INF760,LA,Madison,Omega,F,M,1,2,4,4
80,LAGS,INF770,LA,Ouachita,Monroe,D,M,1,2,4,4
81,LAGS,INF826,TX,Smith,Tyler,E,M,1,2,4,3
82,LAGS,INF863,TX,Jefferson,Beaumont,C,F,1,2,4,4
83,LAGS,INF868,TX,"Harris ",Houston,C,M,2,2,4,3
84,LAGS,INF878,TX,Refugio,Tivoli,C,F,1,2,4,3
85,LANCS,INFIL027B,IL,Livingston,,,F,,2,4,0
86,LANCS,INFIN012A,IN,Marion,,,M,,2,4,0
87,LANCS,INFIN022C,IN,Gibson,Princeton,,F,,2,4,0
88,LANCS,INFKY014B,KY,Nelson,,,F,,2,4,0
89,LANCS,INFKY024D,KY,Trigg,Cadiz,,F,,2,4,0
90,LANCS,INFKY025B,KY,,,,M,,2,4,0
91,LAO,INF002,OK,Beaver,Beaver,D,M,,2,4,
92,LAO,INF009,OK,"Okmulge ",Okmulge,D,M,,2,4,
93,LAO,INF020,OK,Logan,Guthrie,D,M,,2,4,
94,LAO,INF035,OK,Comanche,Lawton,D,M,,2,4,
95,LAO,INF044,OK,Custer,Custer,D,M,,2,4,
96,LAWS,INFELPASO004,TX,"El Paso","El Paso",,M,,2,4,
97,LAWS,INFELPASO035,TX,"El Paso","El Paso",,F,,2,4,
98,LAWS,INFUT001,UT,Wayne,Lyman,,F,0,2,4,
99,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
100,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
101,ROSWELL,INFS014,GA,Fulton,Roswell,,F,0,2,4,1
102,ROSWELL,INFS017,GA,Fulton,Roswell,,F,0,2,4,1
