#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAO,INF006,OK,Garvin,"Pauls Valley",D,M,,2,3,
2,LAO,INF008,OK,Tillman,Frederick,D,F,,1,3,
3,LAO,INF011,OK,Payne,Stillwater,D,M,,3,3,
4,LAO,INF015,OK,Osage,Hominy,D,F,,2,3,
5,LAO,INF023,OK,Kay,"Ponca City",D,M,,3,3,
6,LAO,INF027,OK,Ellis,Fargo,D,M,,1,3,
7,LAO,INF033,OK,LeFlore,Talihina,D,M,,2,3,
8,LAO,INF034,OK,Hashell,Stigler,D,M,,2,3,
9,LAO,INF038,OK,Jackson,Altus,D,F,,3,3,
10,LAO,INF040,OK,Pittsburg,Pittsburg,D,M,,3,3,
11,LAO,INF041,OK,Greer,Mangum,D,M,,3,3,
12,LAO,INF043,OK,Adair,Stilwell,D,M,,2,3,
