#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF005,TN,Johnson,"Laurel Bloomery",A,F,1,4,4,3
2,LAGS,INF007,TN,Carter,"Shell Creek",A,M,1,3,4,3
3,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
4,LAGS,INF016,TN,Sullivan,Kingsport,A,F,1,1,4,3
5,LAGS,INF020,TN,Cocke,Cosby,A,M,1,3,4,3
6,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
7,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
8,LAGS,INF037,TN,Campbell,"La Follette",A,F,1,2,4,3
9,LAGS,INF043,TN,Morgan,Wartburg,A,F,1,4,4,3
10,LAGS,INF051,TN,Bradley,Cleveland,A,M,1,1,4,3
11,LAGS,INF058,TN,Hamilton,Chattanooga,A,M,1,1,4,3
12,LAGS,INF060,TN,Sequatchie,Dunlap,A,F,1,2,4,3
13,LAGS,INF073,GA,White,Cleveland,A,F,1,2,4,3
14,LAGS,INF079,GA,Floyd,Rome,A,F,1,3,4,3
15,LAGS,INF086,GA,Hall,"Flowery Branch",B,F,1,4,4,3
16,LAGS,INF094,GA,Elbert,Elberton,B,M,1,3,4,3
17,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
18,LAGS,INF118,GA,Coweta,Newnan,B,F,1,2,4,3
19,LAGS,INF120,GA,Butts,Jackson,B,F,1,4,4,3
20,LAGS,INF124,GA,Bibb,Macon,B,F,1,1,4,3
21,LAGS,INF131,GA,Richmond,Augusta,D,M,1,4,4,3
22,LAGS,INF133,GA,Lamar,Barnesville,B,F,1,4,4,3
23,LAGS,INF141,GA,Meriwether,Manchester,B,M,1,2,4,3
24,LAGS,INF144,GA,Harris,"Waverly Hall",B,F,1,2,4,3
25,LAGS,INF146,GA,Peach,"Fort Valley",D,M,1,1,4,3
26,LAGS,INF147,GA,Taylor,Butler,B,F,1,4,4,3
27,LAGS,INF155,GA,Bulloch,Statesboro,E,M,1,2,4,3
28,LAGS,INF164,GA,Chatham,Savannah,C,F,1,1,4,3
29,LAGS,INF175,GA,Pierce,Patterson,E,M,1,3,4,3
30,LAGS,INF176,GA,"Jeff Davis",Hazlehurst,E,F,1,3,4,3
31,LAGS,INF181,GA,McIntosh,Darien,C,M,1,3,4,3
32,LAGS,INF185,GA,Irwin,Ocilla,E,M,1,1,4,3
33,LAGS,INF191,GA,Dougherty,Albany,E,M,1,1,4,3
34,LAGS,INF209,GA,Lowndes,Valdosta,E,F,1,2,4,3
35,LAGS,INF216,GA,Mitchell,Camilla,E,F,1,3,4,3
36,LAGS,INF233,FL,Duval,Jacksonville,C,M,2,1,4,3
37,LAGS,INF240,FL,Leon,Tallahassee,E,F,1,1,4,3
38,LAGS,INF245,FL,Alachua,Gainesville,E,M,1,4,4,3
39,LAGS,INF247,FL,Marion,Sparr,E,F,1,3,4,3
40,LAGS,INF261,FL,Orange,Orlando,E,F,1,1,4,3
41,LAGS,INF263,FL,Polk,"Lake Wales",E,M,1,4,4,3
42,LAGS,INF264,FL,Polk,"Fort Meade",E,M,1,1,4,3
43,LAGS,INF271,FL,Hillsborough,Tampa,C,F,2,1,4,3
44,LAGS,INF274,FL,Hillsborough,Tampa,C,F,1,1,4,3
45,LAGS,INF275,FL,"De Soto","Fort Ogden",C,M,1,4,4,3
46,LAGS,INF279,FL,Broward,"Ft. Lauderdale",C,M,1,1,4,3
47,LAGS,INF286,FL,Dade,Miami,C,M,1,1,4,3
48,LAGS,INF287,FL,Dade,Miami,C,M,2,1,4,3
49,LAGS,INF293,TN,Sumner,Portland,A,M,1,2,4,3
50,LAGS,INF294,TN,Sumner,Portland,A,M,1,1,4,3
51,LAGS,INF297,TN,Cheatham,"Ashland City",A,F,1,1,4,3
52,LAGS,INF300,TN,Houston,"Tennessee Ridge",A,M,1,2,4,3
53,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
54,LAGS,INF311,TN,Davidson,Nashville,A,M,2,1,4,3
55,LAGS,INF322,TN,Cannon,Woodbury,A,F,1,1,4,3
56,LAGS,INF328,TN,Bedford,Normandy,A,M,1,3,4,3
57,LAGS,INF329,TN,Bedford,Shelbyville,A,M,1,1,4,3
58,LAGS,INF334,TN,Lawrence,Leoma,A,F,1,3,4,3
59,LAGS,INF339,AL,Jackson,Scottsboro,A,M,1,1,4,3
60,LAGS,INF343,AL,Madison,Huntsville,A,F,1,1,4,3
61,LAGS,INF352,AL,"De Kalb",Rainsville,A,F,1,1,4,3
62,LAGS,INF360,AL,Winston,Haleyville,A,F,1,2,4,3
63,LAGS,INF361,AL,Winston,Addison,A,M,1,2,4,3
64,LAGS,INF366,AL,Cherokee,Centre,A,F,1,4,4,3
65,LAGS,INF369,AL,"St. Clair",Ashville,A,F,1,3,4,3
66,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
67,LAGS,INF375,AL,Jefferson,Birmingham,A,M,1,1,4,3
68,LAGS,INF379,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,3
69,LAGS,INF380,AL,Pickens,Gordo,B,M,1,3,4,3
70,LAGS,INF381,AL,Fayette,Fayette,B,M,1,3,4,3
71,LAGS,INF383,AL,Calhoun,Anniston,B,F,1,1,4,3
72,LAGS,INF384,AL,Calhoun,Piedmont,B,M,2,2,4,3
73,LAGS,INF387,AL,Talladega,Talladega,B,M,1,1,4,3
74,LAGS,INF390,AL,Randolph,Roanoke,B,M,1,2,4,3
75,LAGS,INF391,AL,Chambers,Lanett,B,M,1,1,4,3
76,LAGS,INF398,AL,Autauga,Prattville,D,F,1,2,4,3
77,LAGS,INF404,AL,Dallas,Selma,D,F,1,4,4,3
78,LAGS,INF409,AL,Sumter,Livingston,D,F,1,2,4,3
79,LAGS,INF412,AL,Lee,Beehive,B,M,1,3,4,3
80,LAGS,INF414,AL,Macon,Tuskegee,B,M,2,1,4,3
81,LAGS,INF419,AL,Montgomery,Montgomery,D,M,1,1,4,3
82,LAGS,INF425,AL,Henry,Abbeville,E,M,1,2,4,3
83,LAGS,INF437,AL,Pike,Troy,E,M,1,1,4,3
84,LAGS,INF452,FL,Franklin,Apalachicola,C,M,1,2,4,3
85,LAGS,INF457,FL,Bay,"Panama City",C,M,2,2,4,3
86,LAGS,INF458,FL,Bay,"Panama City",C,F,1,2,4,3
87,LAGS,INF474,AL,Baldwin,"Gulf Shores",C,M,1,1,4,3
88,LAGS,INF475,AL,Baldwin,Stockton,E,F,1,3,4,3
89,LAGS,INF476,AL,Baldwin,Foley,E,M,1,2,4,3
90,LAGS,INF484,AL,Mobile,Mobile,C,F,1,1,4,3
91,LAGS,INF485,AL,Mobile,Mobile,C,M,2,1,4,3
92,LAGS,INF490,TN,Weakley,Dresden,D,F,1,1,4,3
93,LAGS,INF510,TN,Hardeman,Bolivar,D,M,2,2,4,3
94,LAGS,INF517,TN,Shelby,Memphis,F,M,1,1,4,3
95,LAGS,INF521,MS,Tishomingo,Iuka,D,F,1,4,4,3
96,LAGS,INF529,MS,Quitman,Marks,F,M,1,4,4,3
97,LAGS,INF533,MS,Chickasaw,Houston,D,M,1,1,4,3
98,LAGS,INF539,MS,Grenada,Holcomb,D,M,1,2,4,3
99,LAGS,INF544,MS,Lafayette,Taylor,D,F,1,3,4,3
100,LAGS,INF545,MS,Lafayette,Oxford,D,F,2,2,4,3
101,LAGS,INF547,MS,Panola,Crowder,D,M,2,1,4,3
102,LAGS,INF558,MS,Oktibbeha,Starkville,D,F,2,1,4,3
103,LAGS,INF564,MS,Attala,Kosciusko,D,M,2,1,4,3
104,LAGS,INF575,MS,Yazoo,Freerun,F,F,1,4,4,3
105,LAGS,INF581,MS,Issaquena,Mayersville,F,F,1,4,4,3
106,LAGS,INF590,MS,Hinds,Jackson,D,F,2,3,4,3
107,LAGS,INF591,MS,Hinds,Jackson,D,M,1,1,4,3
108,LAGS,INF592,MS,Hinds,Jackson,D,F,1,3,4,3
109,LAGS,INF598,MS,Forrest,Hattiesburg,E,F,2,4,4,3
110,LAGS,INF599,MS,Forrest,Hattiesburg,E,F,1,1,4,3
111,LAGS,INF624,MS,Stone,"Red Creek",E,F,2,1,4,3
112,LAGS,INF631,LA,"St. Tammany",Slidell,E,M,1,2,4,3
113,LAGS,INF642,LA,"E. Baton Rouge","Baton Rouge",F,M,1,3,4,3
114,LAGS,INF644,LA,"E. Baton Rouge","Baton Rouge",F,M,1,2,4,3
115,LAGS,INF645,LA,"E. Baton Rouge","Baton Rouge",F,F,1,1,4,3
116,LAGS,INF657Y,LA,Orleans,"New Orleans",F,M,1,2,4,3
117,LAGS,INF657Z,LA,Orleans,"New Orleans",F,M,1,2,4,3
118,LAGS,INF664,LA,Assumption,Labadieville,F,M,1,2,4,3
119,LAGS,INF673,AR,"Pointe Coupee","New Roads",F,M,1,3,4,3
120,LAGS,INF680,AR,Craighead,Jonesboro,F,M,1,1,4,3
121,LAGS,INF685,AR,Fulton,Salem,A,F,1,2,4,3
122,LAGS,INF702,AR,Jefferson,"Pine Bluff",F,M,1,2,4,3
123,LAGS,INF710,AR,Pulaski,"Little Rock",F,M,2,1,4,3
124,LAGS,INF711,AR,Pulaski,"Little Rock",F,M,1,2,4,3
125,LAGS,INF712,AR,Pulaski,"Little Rock",F,F,1,1,4,3
126,LAGS,INF719,AR,Searcy,Marshall,A,F,1,2,4,3
127,LAGS,INF729,AR,Yell,Danville,A,M,1,1,4,3
128,LAGS,INF732,AR,Sebastian,"Fort Smith",A,M,1,1,4,3
129,LAGS,INF739,AR,Garland,"Hot Springs",A,F,1,1,4,3
130,LAGS,INF747,AR,Nevada,Cale,D,M,1,3,4,3
131,LAGS,INF753,AR,Desha,Dumas,F,F,1,1,4,3
132,LAGS,INF768,LA,Ouachita,Monroe,D,F,2,1,4,3
133,LAGS,INF777,LA,Caddo,Shreveport,F,M,2,1,4,3
134,LAGS,INF779,LA,Caddo,Shreveport,F,F,1,1,4,3
135,LAGS,INF780,LA,Caddo,Shreveport,F,M,1,1,4,3
136,LAGS,INF824,TX,Nacogdoches,Nacogdoches,E,F,1,1,4,3
137,LAGS,INF826,TX,Smith,Tyler,E,M,1,2,4,3
138,LAGS,INF827,TX,Smith,Tyler,E,F,1,1,4,3
139,LAGS,INF830,TX,Harrison,Marshall,E,F,2,1,4,3
140,LAGS,INF831,TX,Harrison,Marshall,E,M,1,1,4,3
141,LAGS,INF834,TX,Titus,"Mount Pleasant",E,M,1,1,4,3
142,LAGS,INF837,TX,Hunt,Greenville,D,F,1,4,4,3
143,LAGS,INF844,TX,Dallas,Dallas,D,F,1,4,4,3
144,LAGS,INF846,TX,Dallas,Dallas,D,M,1,1,4,3
145,LAGS,INF847,TX,Dallas,Dallas,D,M,2,1,4,3
146,LAGS,INF848,TX,Anderson,Palestine,D,F,1,3,4,3
147,LAGS,INF857,TX,Walker,Huntsville,D,F,2,3,4,3
148,LAGS,INF859,TX,Walker,Huntsville,D,F,1,1,4,3
149,LAGS,INF868,TX,"Harris ",Houston,C,M,2,2,4,3
150,LAGS,INF869,TX,"Harris ",Houston,C,F,2,1,4,3
151,LAGS,INF871,TX,Galveston,Galveston,C,M,1,4,4,3
152,LAGS,INF877,TX,Victoria,Victoria,D,M,1,1,4,3
153,LAGS,INF878,TX,Refugio,Tivoli,C,F,1,2,4,3
154,LAGS,INF890,TX,Bexar,"San Antonio",D,F,2,1,4,3
155,LAGS,INF892,TX,Medina,Hondo,D,M,1,3,4,3
156,LAGS,INF902,TX,"San Patricio",Sinton,D,M,1,1,4,3
157,LAGS,INF910,TX,Cameron,Brownsville,C,M,1,3,4,3
158,LAGS,INF911,TX,Cameron,Brownsville,C,M,1,1,4,3
159,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
160,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
161,ROSWELL,INF016,GA,Fulton,Roswell,B,F,1,1,4,3
162,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
163,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
164,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
165,ROSWELL,INF045,GA,Fulton,Roswell,B,F,1,1,4,3
