#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAMSAS,INF0002,NY,,,,M,,,0,
2,LAMSAS,INF0071,NY,,,,M,,,0,
3,LAMSAS,INF0183,NJ,,,,M,,,0,
4,LAMSAS,INF0197,NJ,,,,M,,,0,
5,LAMSAS,INF0210,NJ,,,,F,,,0,
6,LAMSAS,INF0248,PA,,,,M,,,0,
7,LAMSAS,INF0325,PA,,,,M,,,0,
8,LAMSAS,INF0390,WV,,,,M,,,0,
9,LAMSAS,INF0391,WV,,,,M,,,0,
10,LAMSAS,INF0394,WV,,,,M,,,0,
11,LAMSAS,INF0396,WV,,,,M,,,0,
12,LAMSAS,INF0400,WV,,,,M,,,0,
13,LAMSAS,INF0402,WV,,,,M,,,0,
14,LAMSAS,INF0415,WV,,,,M,,,0,
15,LAMSAS,INF0422,WV,,,,M,,,0,
16,LAMSAS,INF0426,WV,,,,M,,,0,
17,LAMSAS,INF0444,WV,,,,M,,,0,
18,LAMSAS,INF0448,WV,,,,F,,,0,
19,LAMSAS,INF0458,WV,,,,M,,,0,
20,LAMSAS,INF0485,WV,,,,M,,,0,
21,LAMSAS,INF0511,DE,,,,M,,,0,
22,LAMSAS,INF0529,MD,,,,M,,,0,
23,LAMSAS,INF0552,MD,,,,M,,,0,
24,LAMSAS,INF0561,MD,,,,M,,,0,
25,LAMSAS,INF0562,MD,,,,M,,,0,
26,LAMSAS,INF0563,MD,,,,M,,,0,
27,LAMSAS,INF0567,MD,,,,M,,,0,
28,LAMSAS,INF0580,VA,,,,M,,,0,
29,LAMSAS,INF0588,VA,,,,M,,,0,
30,LAMSAS,INF0595,VA,,,,M,,,0,
31,LAMSAS,INF0597,VA,,,,F,,,0,
32,LAMSAS,INF0599,VA,,,,F,,,0,
33,LAMSAS,INF0602,VA,,,,F,,,0,
34,LAMSAS,INF0607,VA,,,,F,,,0,
35,LAMSAS,INF0608,VA,,,,M,,,0,
36,LAMSAS,INF0612,VA,,,,M,,,0,
37,LAMSAS,INF0621,VA,,,,F,,,0,
38,LAMSAS,INF0622,VA,,,,F,,,0,
39,LAMSAS,INF0624,VA,,,,F,,,0,
40,LAMSAS,INF0625,VA,,,,F,,,0,
41,LAMSAS,INF0632,VA,,,,F,,,0,
42,LAMSAS,INF0649,VA,,,,M,,,0,
43,LAMSAS,INF0660,VA,,,,M,,,0,
44,LAMSAS,INF0662,VA,,,,M,,,0,
45,LAMSAS,INF0673,VA,,,,F,,,0,
46,LAMSAS,INF0679,VA,,,,M,,,0,
47,LAMSAS,INF0685,VA,,,,M,,,0,
48,LAMSAS,INF0693,VA,,,,F,,,0,
49,LAMSAS,INF0695,VA,,,,M,,,0,
50,LAMSAS,INF0696,VA,,,,M,,,0,
51,LAMSAS,INF0705,VA,,,,M,,,0,
52,LAMSAS,INF0716,VA,,,,F,,,0,
53,LAMSAS,INF0718,VA,,,,M,,,0,
54,LAMSAS,INF0726,VA,,,,M,,,0,
55,LAMSAS,INF0731,NC,,,,F,,,0,
56,LAMSAS,INF0734,NC,,,,M,,,0,
57,LAMSAS,INF0744,NC,,,,F,,,0,
58,LAMSAS,INF0753,NC,,,,M,,,0,
59,LAMSAS,INF0761,NC,,,,M,,,0,
60,LAMSAS,INF0763,NC,,,,M,,,0,
61,LAMSAS,INF0768,NC,,,,M,,,0,
62,LAMSAS,INF0803,NC,,,,M,,,0,
63,LAMSAS,INF0807,NC,,,,F,,,0,
64,LAMSAS,INF0814,NC,,,,F,,,0,
65,LAMSAS,INF0816,NC,,,,M,,,0,
66,LAMSAS,INF0817,NC,,,,M,,,0,
67,LAMSAS,INF0819,NC,,,,M,,,0,
68,LAMSAS,INF0826,NC,,,,F,,,0,
69,LAMSAS,INF0829,NC,,,,F,,,0,
70,LAMSAS,INF0830,NC,,,,M,,,0,
71,LAMSAS,INF0841,NC,,,,F,,,0,
72,LAMSAS,INF0848,NC,,,,M,,,0,
