#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
2,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
3,LAGS,INF066,GA,Whitfield,"Rocky Face",A,M,2,2,1,1
4,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
5,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
6,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
7,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
8,LAGS,INF111,GA,Clayton,Lovejoy,B,F,2,2,2,1
9,LAGS,INF117A,GA,Coweta,Grantville,B,F,2,2,2,
10,LAGS,INF119A,GA,Butts,Jackson,B,F,2,2,1,
11,LAGS,INF133A,GA,Lamar,Barnesville,B,F,2,2,3,
12,LAGS,INF134D,GA,Spalding,Griffin,B,F,2,2,3,
13,LAGS,INF134E,GA,Spalding,Griffin,B,F,2,2,4,
14,LAGS,INF134F,GA,Spalding,Griffin,B,F,2,2,3,
15,LAGS,INF140,GA,Meriwether,Greenville,B,F,2,2,1,1
16,LAGS,INF166A,GA,Sumter,Americus,D,F,2,2,2,
17,LAGS,INF179,GA,McIntosh,"Sapelo Island",C,M,2,2,1,1
18,LAGS,INF188,GA,Lee,Leesburg,E,M,2,2,1,1
19,LAGS,INF188A,GA,Lee,Leesburg,E,F,2,2,2,
20,LAGS,INF192A,GA,Calhoun,Leary,E,F,2,2,1,
21,LAGS,INF206A,GA,Lowndes,Valdosta,E,M,2,2,1,
22,LAGS,INF207,GA,Lowndes,Valdosta,E,F,2,2,1,1
23,LAGS,INF215,GA,Mitchell,Flint,E,F,2,2,1,1
24,LAGS,INF224,GA,Early,Blakely,E,M,2,2,1,1
25,LAGS,INF229,FL,Duval,Jacksonville,C,M,2,2,2,2
26,LAGS,INF235A,FL,Columbia,"Mount Tabor",E,F,2,2,1,
27,LAGS,INF280,FL,Dade,Miami,C,F,2,2,3,2
28,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
29,LAGS,INF316,TN,Hickman,Centerville,A,M,2,2,1,2
30,LAGS,INF350A,AL,Lauderdale,Florence,A,M,2,2,2,
31,LAGS,INF377,AL,Tuscaloosa,Fosters,B,F,2,2,1,1
32,LAGS,INF384,AL,Calhoun,Piedmont,B,M,2,2,4,3
33,LAGS,INF436,AL,Pike,Troy,E,F,2,2,3,2
34,LAGS,INF453,FL,Gulf,Dalkeith,C,F,2,2,1,1
35,LAGS,INF457,FL,Bay,"Panama City",C,M,2,2,4,3
36,LAGS,INF473,AL,Baldwin,Marlow,E,M,2,2,1,2
37,LAGS,INF478,AL,Mobile,Mobile,C,F,2,2,3,2
38,LAGS,INF505,TN,Tipton,Covington,F,F,2,2,2,1
39,LAGS,INF510,TN,Hardeman,Bolivar,D,M,2,2,4,3
40,LAGS,INF515,TN,Shelby,Memphis,F,M,2,2,4,4
41,LAGS,INF543,MS,Lafayette,"Lafayette Springs",D,M,2,2,1,1
42,LAGS,INF545,MS,Lafayette,Oxford,D,F,2,2,4,3
43,LAGS,INF550,MS,Washington,Leland,F,F,2,2,1,2
44,LAGS,INF585,MS,Scott,Pulaski,E,M,2,2,1,1
45,LAGS,INF614,MS,Adams,Natchez,F,M,2,2,4,4
46,LAGS,INF641,LA,"E. Baton Rouge",Zachary,F,M,2,2,3,2
47,LAGS,INF690,AR,"St. Francis","Forrest City",F,F,2,2,3,2
48,LAGS,INF704,AR,Pulaski,"Little Rock",F,F,2,2,2,1
49,LAGS,INF759,LA,Madison,Tallulah,F,M,2,2,1,1
50,LAGS,INF774A,LA,Caddo,Blanchard,F,F,2,2,1,
51,LAGS,INF808,LA,Lafayette,Ridge,F,F,2,2,1,2
52,LAGS,INF835,TX,Lamar,Chicota,E,M,2,2,1,2
53,LAGS,INF842,TX,Dallas,Dallas,D,F,2,2,2,1
54,LAGS,INF868,TX,"Harris ",Houston,C,M,2,2,4,3
55,LAGS,INF886A,TX,Bexar,"San Antonio",D,F,2,2,3,
56,LAGS,INF886B,TX,Bexar,"San Antonio",D,M,2,2,1,
57,LAMSASII,INFGA004N,GA,McIntosh,Crescent,,M,2,2,1,
58,LAMSASII,INFSC011N,SC,Charleston,Charleston,,M,2,2,2,
59,LAMSASII,INFSC019N,SC,Beaufort,"Hilton Head",,M,2,2,,
60,LAMSASII,INFSC022N,SC,Kershaw,Camden,,F,2,2,1,
61,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
62,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
