#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF103,GA,Jasper,Monticello,,F,0,3,2,
2,GDS,INF104,GA,Jasper,Monticello,,F,0,4,4,
3,GDS,INF105,GA,Jasper,Monticello,,F,0,2,4,
4,GDS,INF106,GA,Jasper,Monticello,,F,0,3,1,
5,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
6,LAGS,INF126,,Jasper,Monticello,B,M,1,2,2,2
7,LANCS,INFIN029A,IN,Jasper,Demotte,,M,,3,2,0
8,LANCS,INFIN029B,IN,Jasper,Demotte,,M,,3,4,0
9,LANCS,INFIN029C,IN,Jasper,,,M,,2,5,0
10,LANCS,INFIN029D,IN,Jasper,Tefft,,M,,3,5,0
