#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
2,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
3,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
4,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
5,ATLSP,INF010,GA,DeKalb,Decatur,B,F,2,1,,3
6,ATLSP,INF011,GA,DeKalb,Decatur,B,F,2,1,,3
7,ATLSP,INF012,GA,DeKalb,Tucker,B,F,1,3,,3
8,ATLSP,INF015,GA,DeKalb,Tucker,B,M,1,1,,3
9,ATLSP,INF017,GA,Fulton,Duluth,B,F,1,1,,3
10,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
11,AUG,INF007,GA,Richmond,"Augusta/Gwinnett Street",,M,0,0,6,3
12,AUG,INF014,GA,Richmond,"Augusta/The Terri",,M,0,,5,3
13,AUG,INF015,GA,Richmond,"Augusta/Forest Hill",,M,0,0,6,3
14,AUG,INF025,GA,Richmond,Blythe,,F,0,0,5,3
15,GDS,INF172,GA,Taylor,Butler,,F,0,3,2,3
16,LAGS,INF005,TN,Johnson,"Laurel Bloomery",A,F,1,4,4,3
17,LAGS,INF007,TN,Carter,"Shell Creek",A,M,1,3,4,3
18,LAGS,INF009,TN,Washington,Leesburg,A,M,1,4,3,3
19,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
20,LAGS,INF016,TN,Sullivan,Kingsport,A,F,1,1,4,3
21,LAGS,INF020,TN,Cocke,Cosby,A,M,1,3,4,3
22,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
23,LAGS,INF033,TN,Knox,Knoxville,A,M,1,1,3,3
24,LAGS,INF033EXTRA,TN,Knox,Knoxville,A,M,1,1,3,3
25,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
26,LAGS,INF037,TN,Campbell,"La Follette",A,F,1,2,4,3
27,LAGS,INF038,TN,Scott,Oneida,A,M,1,4,3,3
28,LAGS,INF043,TN,Morgan,Wartburg,A,F,1,4,4,3
29,LAGS,INF051,TN,Bradley,Cleveland,A,M,1,1,4,3
30,LAGS,INF058,TN,Hamilton,Chattanooga,A,M,1,1,4,3
31,LAGS,INF060,TN,Sequatchie,Dunlap,A,F,1,2,4,3
32,LAGS,INF067,GA,Whitfield,Dalton,A,F,1,1,3,3
33,LAGS,INF073,GA,White,Cleveland,A,F,1,2,4,3
34,LAGS,INF075,GA,Gordon,Curryville,A,M,1,2,3,3
35,LAGS,INF079,GA,Floyd,Rome,A,F,1,3,4,3
36,LAGS,INF086,GA,Hall,"Flowery Branch",B,F,1,4,4,3
37,LAGS,INF087,GA,Banks,Homer,B,F,1,3,3,3
38,LAGS,INF090,GA,Franklin,"Sandy Cross",B,F,1,2,2,3
39,LAGS,INF094,GA,Elbert,Elberton,B,M,1,3,4,3
40,LAGS,INF096,GA,"De Kalb",Decatur,B,M,1,3,3,3
41,LAGS,INF097,GA,"De Kalb",Decatur,B,F,1,1,3,3
42,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
43,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
44,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
45,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
46,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
47,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
48,LAGS,INF108,GA,Haralson,Tallapoosa,B,M,1,4,3,3
49,LAGS,INF112,GA,Clayton,Morrow,B,F,1,4,3,3
50,LAGS,INF117,GA,Coweta,Newnan,B,M,1,4,2,3
