#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF076,GA,Oglethorpe,Lexington,,F,0,4,4,
2,GDS,INF081,GA,Elbert,Elberton,,F,0,4,4,
3,GDS,INF097,GA,Coweta,Turin,,F,0,4,4,
4,GDS,INF104,GA,Jasper,Monticello,,F,0,4,4,
5,GDS,INF151,GA,Jefferson,Louisville,,F,0,4,4,
6,GDS,INF165,GA,Marion,"Buena Vista",,F,0,4,4,
7,GDS,INF173,GA,Taylor,Butler,,F,0,4,4,4
8,GDS,INF174,GA,Taylor,Butler,,F,0,4,4,
9,GDS,INF178,GA,Monroe,Forsyth,,F,0,4,4,
10,GDS,INF219,GA,Sumter,DeSoto,,M,0,4,4,
11,GDS,INF227,GA,Dodge,Rhine,,F,0,4,4,
12,GDS,INF234,GA,Dodge,Eastman,,F,0,4,4,
13,GDS,INF255,GA,Clay,Georgetown,,F,0,4,4,
14,GDS,INF282,GA,Liberty,Flemington,,F,0,4,4,
15,GDS,INF290,GA,Early,Blakely,,M,0,4,4,
16,GDS,INF307,GA,Cook,Sparks,,F,0,4,4,
17,GDS,INF368,GA,Camden,Woodbine,,F,0,4,4,
18,LAWS,INFCO014,CO,Grand,Kremmling,,M,0,4,4,
