#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF227,FL,Duval,Jacksonville,C,F,2,1,3,2
2,LAGS,INF228,FL,Duval,Jacksonville,C,F,1,4,3,2
3,LAGS,INF231,FL,Duval,Jacksonville,C,M,1,2,3,3
4,LAGS,INF238,FL,Taylor,"Shady Grove",E,M,1,1,3,2
5,LAGS,INF239,FL,Leon,Tallahassee,E,F,1,2,3,3
6,LAGS,INF243,FL,Wakulla,Sopchoppy,C,M,1,1,3,3
7,LAGS,INF248,FL,Sumter,Oxford,E,F,1,1,3,2
8,LAGS,INF249,FL,Lake,Whitney,E,F,1,2,3,3
9,LAGS,INF253,FL,Levy,"Cedar Key",C,F,1,1,3,2
10,LAGS,INF254,FL,"St. Johns","St. Augustine",C,M,1,3,3,3
11,LAGS,INF259,FL,Volusia,"Port Orange",C,F,1,1,3,3
12,LAGS,INF268,FL,Hillsborough,Tampa,C,F,2,1,3,2
13,LAGS,INF272,FL,Hillsborough,Tampa,C,M,1,2,3,2
14,LAGS,INF273,FL,Hillsborough,Tampa,C,M,1,1,3,3
15,LAGS,INF277,FL,"Palm Beach","West Palm Beach",C,F,1,3,3,4
16,LAGS,INF280,FL,Dade,Miami,C,F,2,2,3,2
17,LAGS,INF282,FL,Dade,Miami,C,F,1,4,3,2
18,LAGS,INF283,FL,Dade,Miami,C,M,2,1,3,2
19,LAGS,INF284,FL,Dade,Miami,C,M,1,2,3,3
20,LAGS,INF285,FL,Dade,Miami,C,F,1,1,3,3
21,LAGS,INF288B,FL,Monroe,"Key West",C,M,1,2,3,
22,LAGS,INF289,FL,Monroe,"Key West",C,F,1,1,3,3
23,LAGS,INF455,FL,Gulf,"Port St. Joe",C,M,1,2,3,2
24,LAGS,INF461,FL,Washington,Wausau,E,M,1,1,3,3
25,LAGS,INF463,FL,Walton,"De Funiak Springs",E,F,2,1,3,2
26,LAGS,INF470,FL,Escambia,"Barrineau Park",C,M,1,1,3,2
