#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF121,GA,Harris,"West Point",,M,0,3,2,
2,GDS,INF122,GA,Harris,"West Point",,M,0,3,1,
3,GDS,INF123,GA,Harris,Hamilton,,M,0,3,1,
4,GDS,INF124,GA,Harris,"West Point",,M,0,3,1,
5,GDS,INF161,GA,Harris,Fortson,,M,0,4,1,
6,GDS,INF162,GA,Harris,Fortson,,M,0,2,2,
7,GDS,INF163,GA,Harris,Hamilton,,M,0,3,1,
8,GDS,INF164,GA,Harris,Fortson,,F,0,2,1,
9,LAGS,INF144,GA,Harris,"Waverly Hall",B,F,1,2,4,3
10,LAGS,INF864,TX,"Harris ",Houston,C,F,2,3,1,1
11,LAGS,INF865,TX,"Harris ",Houston,C,M,1,3,1,2
12,LAGS,INF866,TX,"Harris ",Houston,C,M,2,1,2,2
13,LAGS,INF867,TX,"Harris ",Houston,C,M,1,1,2,2
14,LAGS,INF868,TX,"Harris ",Houston,C,M,2,2,4,3
15,LAGS,INF869,TX,"Harris ",Houston,C,F,2,1,4,3
16,LAGS,INF870,TX,"Harris ",Houston,C,F,1,1,4,4
17,LAGS,INF870A,TX,Harris,Houston,C,M,1,1,4,
