#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
2,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
3,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
4,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
5,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
6,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
7,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
8,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
9,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
10,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
11,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
