#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
2,ATLSP,INF017,GA,Fulton,Duluth,B,F,1,1,,3
3,LAGS,INF098B,GA,Fulton,Rico,B,M,1,4,1,
4,LAGS,INF098C,GA,Fulton,"East Point",B,F,1,3,,
5,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
6,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
7,LAGS,INF099B,GA,Fulton,"East Point",B,M,1,2,3,
8,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
9,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
10,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
11,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
12,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
13,LAGS,INF685,AR,Fulton,Salem,A,F,1,2,4,3
14,ROSWELL,INF001,GA,Fulton,Roswell,B,M,1,4,2,0
15,ROSWELL,INF002,GA,Fulton,Roswell,B,M,1,4,4,0
16,ROSWELL,INF003,GA,Fulton,Roswell,B,M,1,4,3,0
17,ROSWELL,INF004,GA,Fulton,Roswell,B,M,1,1,3,0
18,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
19,ROSWELL,INF005,GA,Fulton,Roswell,B,M,1,3,4,4
20,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
21,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
22,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
23,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
24,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
25,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
26,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
27,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
28,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
29,ROSWELL,INF016,GA,Fulton,Roswell,B,F,1,1,4,3
30,ROSWELL,INF018,GA,Fulton,Roswell,B,F,1,3,4,
31,ROSWELL,INF019,GA,Fulton,Roswell,B,F,1,3,4,
32,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
33,ROSWELL,INF020,GA,Fulton,Roswell,B,F,1,4,4,4
34,ROSWELL,INF022,GA,Fulton,Roswell,B,M,1,4,,3
35,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
36,ROSWELL,INF030,GA,Fulton,Roswell,B,,1,,,
37,ROSWELL,INF031,GA,Fulton,Roswell,B,,1,,,
38,ROSWELL,INF032,GA,Fulton,Roswell,B,,1,,,
39,ROSWELL,INF033,GA,Fulton,Roswell,B,M,1,,,
40,ROSWELL,INF036,GA,Fulton,Roswell,B,M,1,,,
41,ROSWELL,INF036AUX,GA,Fulton,Roswell,B,M,1,,,
42,ROSWELL,INF037,GA,Fulton,Roswell,B,M,1,4,,
43,ROSWELL,INF045,GA,Fulton,Roswell,B,F,1,1,4,3
44,ROSWELL,INF046,GA,Fulton,Roswell,B,F,1,1,4,4
