#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF001,GA,DeKalb,Tucker,B,F,1,2,,2
2,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
3,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
4,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
5,ATLSP,INF005,GA,DeKalb,Atlanta,B,F,1,1,,2
6,ATLSP,INF006,GA,DeKalb,Decatur,B,F,2,1,,2
7,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
8,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
9,ATLSP,INF009,GA,DeKalb,Decatur,B,M,2,1,,2
10,ATLSP,INF010,GA,DeKalb,Decatur,B,F,2,1,,3
11,ATLSP,INF011,GA,DeKalb,Decatur,B,F,2,1,,3
12,ATLSP,INF012,GA,DeKalb,Tucker,B,F,1,3,,3
13,ATLSP,INF013,GA,Gwinett,Snellville,B,F,1,2,,2
14,ATLSP,INF014,GA,Fulton,"College Park",B,F,2,1,,2
15,ATLSP,INF015,GA,DeKalb,Tucker,B,M,1,1,,3
16,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
17,ATLSP,INF017,GA,Fulton,Duluth,B,F,1,1,,3
18,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
19,LAGS,INF081,GA,Forsyth,Ducktown,B,F,1,3,2,1
20,LAGS,INF082,GA,Gwinnett,Buford,B,M,1,3,1,1
21,LAGS,INF083,GA,Gwinnett,Norcross,B,M,1,4,1,2
22,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
23,LAGS,INF085,GA,Rockdale,Conyers,B,F,1,3,1,1
24,LAGS,INF086,GA,Hall,"Flowery Branch",B,F,1,4,4,3
25,LAGS,INF086A,GA,Hall,Oakwood,B,M,1,3,1,
26,LAGS,INF087,GA,Banks,Homer,B,F,1,3,3,3
27,LAGS,INF088,GA,Stephens,Toccoa,B,F,1,3,2,2
28,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
29,LAGS,INF090,GA,Franklin,"Sandy Cross",B,F,1,2,2,3
30,LAGS,INF091,GA,Madison,Colbert,B,F,1,2,3,2
31,LAGS,INF091A,GA,Madison,Colbert,B,F,1,3,1,
