#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
2,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
3,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
4,ATLSP,INF010,GA,DeKalb,Decatur,B,F,2,1,,3
5,ATLSP,INF011,GA,DeKalb,Decatur,B,F,2,1,,3
6,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
7,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
8,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
9,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
10,LAGS,INF233,FL,Duval,Jacksonville,C,M,2,1,4,3
11,LAGS,INF271,FL,Hillsborough,Tampa,C,F,2,1,4,3
12,LAGS,INF287,FL,Dade,Miami,C,M,2,1,4,3
13,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
14,LAGS,INF311,TN,Davidson,Nashville,A,M,2,1,4,3
15,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
16,LAGS,INF384,AL,Calhoun,Piedmont,B,M,2,2,4,3
17,LAGS,INF414,AL,Macon,Tuskegee,B,M,2,1,4,3
18,LAGS,INF457,FL,Bay,"Panama City",C,M,2,2,4,3
19,LAGS,INF485,AL,Mobile,Mobile,C,M,2,1,4,3
20,LAGS,INF510,TN,Hardeman,Bolivar,D,M,2,2,4,3
21,LAGS,INF545,MS,Lafayette,Oxford,D,F,2,2,4,3
22,LAGS,INF547,MS,Panola,Crowder,D,M,2,1,4,3
23,LAGS,INF558,MS,Oktibbeha,Starkville,D,F,2,1,4,3
24,LAGS,INF564,MS,Attala,Kosciusko,D,M,2,1,4,3
25,LAGS,INF589,MS,Hinds,Jackson,D,F,2,1,2,3
26,LAGS,INF590,MS,Hinds,Jackson,D,F,2,3,4,3
27,LAGS,INF598,MS,Forrest,Hattiesburg,E,F,2,4,4,3
28,LAGS,INF624,MS,Stone,"Red Creek",E,F,2,1,4,3
29,LAGS,INF710,AR,Pulaski,"Little Rock",F,M,2,1,4,3
30,LAGS,INF768,LA,Ouachita,Monroe,D,F,2,1,4,3
31,LAGS,INF777,LA,Caddo,Shreveport,F,M,2,1,4,3
32,LAGS,INF830,TX,Harrison,Marshall,E,F,2,1,4,3
33,LAGS,INF847,TX,Dallas,Dallas,D,M,2,1,4,3
34,LAGS,INF857,TX,Walker,Huntsville,D,F,2,3,4,3
35,LAGS,INF868,TX,"Harris ",Houston,C,M,2,2,4,3
36,LAGS,INF869,TX,"Harris ",Houston,C,F,2,1,4,3
37,LAGS,INF890,TX,Bexar,"San Antonio",D,F,2,1,4,3
38,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
39,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
40,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
41,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
