#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF135,GA,Jones,Gray,,F,0,3,4,
2,GDS,INF136,GA,Jones,Gray,,F,0,3,1,
3,GDS,INF137,GA,Jones,Gray,,F,0,2,1,
4,GDS,INF138,GA,Jones,Gray,,F,0,3,3,
5,LAGS,INF600,MS,Jones,Soso,E,M,2,4,2,1
6,LAGS,INF600A,MS,Jones,Soso,E,M,1,4,1,
7,LAGS,INF600B,MS,Jones,Soso,E,F,1,4,2,
8,LAGS,INF600C,MS,Jones,"Union Line",E,M,1,4,2,
9,LAGS,INF601,MS,Jones,Soso,E,F,1,3,3,2
10,LAGS,INF601A,MS,Jones,"Laurel  ",E,F,1,3,3,
11,LAGS,INF602,MS,Jones,Soso,E,F,2,1,4,2
