#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF532,MS,Chickasaw,Houston,D,M,2,3,1,2
2,LAGS,INF533,MS,Chickasaw,Houston,D,M,1,1,4,3
3,LAGS,INF864,TX,"Harris ",Houston,C,F,2,3,1,1
4,LAGS,INF865,TX,"Harris ",Houston,C,M,1,3,1,2
5,LAGS,INF866,TX,"Harris ",Houston,C,M,2,1,2,2
6,LAGS,INF867,TX,"Harris ",Houston,C,M,1,1,2,2
7,LAGS,INF868,TX,"Harris ",Houston,C,M,2,2,4,3
8,LAGS,INF869,TX,"Harris ",Houston,C,F,2,1,4,3
9,LAGS,INF870,TX,"Harris ",Houston,C,F,1,1,4,4
10,LAGS,INF870A,TX,Harris,Houston,C,M,1,1,4,
