#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF127,GA,Warren,Warrenton,D,M,1,2,3,2
2,LAGS,INF128,GA,Columbia,Appling,D,M,1,3,2,2
3,LAGS,INF129,GA,Baldwin,Milledgeville,D,F,1,2,1,1
4,LAGS,INF130,GA,Washington,Deepstep,D,M,1,2,3,2
5,LAGS,INF130A,GA,Jefferson,Wadley,D,F,1,3,4,
6,LAGS,INF131,GA,Richmond,Augusta,D,M,1,4,4,3
7,LAGS,INF131A,GA,Richmond,Augusta,D,F,1,3,3,
8,LAGS,INF132,GA,Burke,Gough,D,M,1,3,2,2
9,LAGS,INF145,GA,Peach,"Fort Valley",D,F,2,3,1,1
10,LAGS,INF146,GA,Peach,"Fort Valley",D,M,1,1,4,3
11,LAGS,INF148,GA,Pulaski,Hawkinsville,D,M,1,4,2,2
12,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
13,LAGS,INF150,GA,Crisp,Cordele,D,M,1,3,2,2
14,LAGS,INF150A,GA,Crisp,Cordele,D,F,2,3,,
15,LAGS,INF165,GA,Sumter,Plains,D,F,2,3,2,1
16,LAGS,INF165A,GA,Sumter,Koinonia,D,F,2,1,1,
17,LAGS,INF166,GA,Sumter,Americus,D,F,1,4,2,2
18,LAGS,INF166A,GA,Sumter,Americus,D,F,2,2,2,
19,LAGS,INF167,GA,Sumter,Plains,D,F,1,2,3,2
20,LAGS,INF168,GA,Marion,"Buena Vista",D,F,1,4,4,4
21,LAGS,INF169,GA,Muscogee,Upatoi,D,F,2,3,3,1
22,LAGS,INF170,GA,Muscogee,Columbus,D,M,1,4,4,4
23,LAGS,INF171,GA,Muscogee,Columbus,D,M,1,1,4,4
24,LAGS,INF172,GA,Chattahoochee,Eelbeck,D,F,1,4,1,2
25,LAGS,INF395,AL,Elmore,Tallassee,D,M,1,2,3,2
26,LAGS,INF396,AL,Autauga,Prattville,D,F,2,4,1,1
27,LAGS,INF397,AL,Autauga,Booth,D,F,1,3,1,1
28,LAGS,INF398,AL,Autauga,Prattville,D,F,1,2,4,3
29,LAGS,INF398A,AL,Autauga,Prattville,D,F,1,2,4,
30,LAGS,INF399,AL,Chilton,Clanton,D,M,2,3,3,2
31,LAGS,INF399A,AL,Chilton,Clanton,D,M,1,3,3,
32,LAGS,INF400,AL,Bibb,Centreville,D,F,2,3,2,1
33,LAGS,INF400A,AL,Bibb,"Green Pond",D,M,1,4,1,
34,LAGS,INF401,AL,Perry,Marion,D,F,2,3,1,1
35,LAGS,INF402,AL,Perry,Sprott,D,M,1,3,2,2
36,LAGS,INF403,AL,Dallas,Selma,D,F,2,3,2,1
37,LAGS,INF403A,AL,Dallas,Selma,D,F,1,4,2,
38,LAGS,INF404,AL,Dallas,Selma,D,F,1,4,4,3
39,LAGS,INF405,AL,Wilcox,Camden,D,F,1,1,3,3
40,LAGS,INF405A,AL,Wilcox,"Lower Peach Tree",D,F,1,4,4,
41,LAGS,INF406,AL,Hale,Greensboro,D,F,2,1,1,1
42,LAGS,INF407,AL,Marengo,Aimwell,D,M,1,2,2,2
43,LAGS,INF408,AL,Marengo,Demopolis,D,M,1,1,3,2
44,LAGS,INF409,AL,Sumter,Livingston,D,F,1,2,4,3
45,LAGS,INF415,AL,Bullock,"Union Springs",D,M,1,3,2,3
46,LAGS,INF416,AL,Montgomery,Montgomery,D,M,1,2,3,3
47,LAGS,INF416A,AL,Montgomery,Ramer,D,M,1,3,1,
48,LAGS,INF417,AL,Montgomery,Montgomery,D,F,1,4,3,4
49,LAGS,INF417A,AL,Montgomery,Montgomery,D,M,1,4,4,
50,LAGS,INF418,AL,Montgomery,Montgomery,D,F,2,1,4,4
51,LAGS,INF419,AL,Montgomery,Montgomery,D,M,1,1,4,3
52,LAGS,INF420,AL,Lowndes,Macedonia,D,M,1,3,2,2
53,LAGS,INF421,AL,Lowndes,Calhoun,D,F,2,3,1,2
54,LAGS,INF422,AL,Lowndes,Burkville,D,F,1,4,4,4
55,LAGS,INF486,TN,Henry,Elkhorn,D,F,1,4,1,2
56,LAGS,INF487,TN,Henry,Paris,D,F,1,2,3,3
57,LAGS,INF488,TN,Carroll,Westport,D,M,1,3,2,2
58,LAGS,INF489,TN,Carroll,Huntingdon,D,M,1,2,2,2
59,LAGS,INF490,TN,Weakley,Dresden,D,F,1,1,4,3
60,LAGS,INF491,TN,Gibson,Dyer,D,M,1,4,2,2
61,LAGS,INF497,TN,Decatur,Dunbar,D,F,1,3,2,2
62,LAGS,INF498,TN,McNairy,Selmer,D,M,1,3,3,2
63,LAGS,INF499,TN,McNairy,Selmer,D,F,1,1,3,2
64,LAGS,INF500,TN,Henderson,"Scotts Hill",D,M,1,3,1,1
65,LAGS,INF500A,TN,Henderson,Lexington,D,M,2,4,1,
66,LAGS,INF501,TN,Madison,Jackson,D,M,1,3,3,2
67,LAGS,INF502,TN,Madison,Jackson,D,M,1,1,3,2
68,LAGS,INF503,TN,Haywood,Brownsville,D,M,1,4,1,1
