#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAO,INF003,TX,Wise,Sayre,D,F,,4,1,
2,LAO,INF005,OK,Oklahoma,Tulsa,D,F,,1,4,
3,LAO,INF008,OK,Tillman,Frederick,D,F,,1,3,
4,LAO,INF015,OK,Osage,Hominy,D,F,,2,3,
5,LAO,INF018,OK,Cleveland,Norman,D,F,,3,2,
6,LAO,INF019,OK,Seminole,Wewoka,D,F,,2,2,
7,LAO,INF021,OK,Muskogee,Muskogee,D,F,,1,4,
8,LAO,INF026,OK,Harper,Doby,D,F,,3,2,
9,LAO,INF038,OK,Jackson,Altus,D,F,,3,3,
10,LAO,INF039,OK,Grady,Amber,D,F,,3,1,
