#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF002,GA,Catoosa,Ringgold,,F,0,3,2,
2,GDS,INF003,GA,Catoosa,Ringgold,,F,0,3,1,
3,GDS,INF007,GA,Murray,Chatsworth,,M,0,4,1,
4,GDS,INF008,GA,Murray,Chatsworth,,F,0,4,1,
5,GDS,INF009,GA,Murray,Chatsworth,,F,0,3,1,
6,GDS,INF010,GA,Murray,Chatsworth,,M,0,3,1,
7,GDS,INF011,GA,Murray,Chatsworth,,F,0,3,1,
8,GDS,INF012,GA,Fannin,"Blue Ridge",,F,0,3,2,
9,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
10,GDS,INF014,GA,Fannin,,,M,0,,1,
11,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
12,GDS,INF023,GA,Rabun,"Rabun Gap",,M,0,4,1,
13,GDS,INF024,GA,Rabun,"Rabun Gap",,M,0,,1,
14,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
15,GDS,INF026,GA,Rabun,Dillard,,M,0,,4,
16,GDS,INF027,GA,Chattooga,Cloudland,,F,0,3,1,
17,GDS,INF029,GA,Chattooga,Menlo,,M,0,3,3,
18,GDS,INF031,GA,Chattooga,Menlo,,F,0,3,1,
19,GDS,INF033,GA,,,,M,0,,,
20,GDS,INF034,GA,Chattooga,Menlo,,F,0,3,2,
21,GDS,INF035,GA,Bartow,Cassville,,F,0,2,1,
22,GDS,INF036,GA,Bartow,Cassville,,M,0,3,3,
23,GDS,INF037,GA,Bartow,Cassville,,M,0,3,2,
24,GDS,INF038,GA,Bartow,Cassville,,M,0,3,4,
25,GDS,INF039,GA,Pickens,Jasper,,F,0,3,1,
26,GDS,INF040,GA,Pickens,Jasper,,F,0,2,4,
27,GDS,INF041,GA,Pickens,Jasper,,F,0,3,1,
28,GDS,INF042,GA,Pickens,Jasper,,M,0,3,1,
29,GDS,INF043,GA,Hall,Oakwood,,M,0,3,2,
30,GDS,INF044,GA,Jackson,Pendergrass,,F,0,2,1,
31,GDS,INF045,GA,Jackson,Pendergrass,,F,0,2,1,
32,GDS,INF046,GA,Jackson,Pendergrass,,F,0,2,1,
33,GDS,INF047,GA,Jackson,Pendergrass,,F,0,2,1,
34,GDS,INF048,GA,Jackson,Pendergrass,,F,0,2,1,
35,GDS,INF049,GA,Jackson,Pendergrass,,F,0,2,1,
36,GDS,INF050,GA,Jackson,Pendergrass,,F,0,2,1,
37,GDS,INF051,GA,Jackson,Pendergrass,,F,0,2,1,
38,GDS,INF052,GA,Jackson,Pendergrass,,F,0,2,1,
39,GDS,INF053,GA,Jackson,Pendergrass,,F,0,2,1,
40,GDS,INF054,GA,Jackson,Pendergrass,,F,0,2,1,
41,GDS,INF055,GA,Jackson,Pendergrass,,F,0,2,1,
42,GDS,INF056,GA,Jackson,Pendergrass,,F,0,2,1,
43,GDS,INF057,GA,Jackson,Pendergrass,,F,0,2,1,
44,GDS,INF058,GA,Jackson,Pendergrass,,F,0,2,1,
45,GDS,INF059,GA,Jackson,Pendergrass,,F,0,2,1,
46,GDS,INF060,GA,Jackson,Pendergrass,,F,0,2,1,
47,GDS,INF061,GA,Jackson,Pendergrass,,F,0,2,1,
48,GDS,INF062,GA,Jackson,Pendergrass,,F,0,2,1,
49,GDS,INF063,GA,Jackson,Pendergrass,,F,0,2,1,
50,GDS,INF064,GA,Hall,Oakwood,,F,0,2,1,
51,GDS,INF065,GA,Hall,Oakwood,,F,0,2,1,
52,GDS,INF066,GA,Hall,Oakwood,,F,0,2,1,
53,GDS,INF067,GA,Hall,Oakwood,,F,0,2,1,
54,GDS,INF068,GA,Fulton,Alpharetta,,F,0,3,1,
55,GDS,INF069,GA,Walton,Loganville,,F,0,2,2,
56,GDS,INF070,GA,Walton,Loganville,,F,0,3,4,
57,GDS,INF071,GA,Walton,Loganville,,F,0,3,4,
58,GDS,INF072,GA,Walton,Loganville,,F,0,3,1,
59,GDS,INF073,GA,Walton,Loganville,,F,0,2,1,
60,GDS,INF074,GA,Oglethorpe,Lexington,,M,0,2,2,
61,GDS,INF075,GA,Oglethorpe,Lexington,,F,0,3,4,
62,GDS,INF076,GA,Oglethorpe,Lexington,,F,0,4,4,
63,GDS,INF077,GA,Oglethorpe,Lexington,,F,0,4,1,
64,GDS,INF078,GA,Oglethorpe,Lexington,,M,0,3,2,
65,GDS,INF079,GA,Elbert,Elberton,,F,0,3,2,
66,GDS,INF080,GA,Elbert,Elberton,,M,0,2,2,
67,GDS,INF081,GA,Elbert,Elberton,,F,0,4,4,
68,GDS,INF082,GA,Elbert,Heardmont,,F,0,4,3,
69,GDS,INF083,GA,Lincoln,Lincolnton,,F,0,3,3,
70,GDS,INF085,GA,Lincoln,Lincolnton,,F,0,3,3,
71,GDS,INF086,GA,Lincoln,Lincolnton,,F,0,3,3,
72,GDS,INF087,GA,Lincoln,"Pleasant Grove",,F,0,2,1,
73,GDS,INF088,GA,Lincoln,Lincolnton,,M,0,2,1,
74,GDS,INF089,GA,Heard,Franklin,,F,0,3,2,
75,GDS,INF090,GA,Heard,Franklin,,F,0,4,3,
76,GDS,INF091,GA,Heard,Franklin,,M,0,4,2,
77,GDS,INF092,GA,Heard,Franklin,,M,0,4,1,
