#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF001,GA,DeKalb,Tucker,B,F,1,2,,2
2,ATLSP,INF013,GA,Gwinett,Snellville,B,F,1,2,,2
3,GDS,INF035,GA,Bartow,Cassville,,F,0,2,1,
4,GDS,INF040,GA,Pickens,Jasper,,F,0,2,4,
5,GDS,INF044,GA,Jackson,Pendergrass,,F,0,2,1,
6,GDS,INF045,GA,Jackson,Pendergrass,,F,0,2,1,
7,GDS,INF046,GA,Jackson,Pendergrass,,F,0,2,1,
8,GDS,INF047,GA,Jackson,Pendergrass,,F,0,2,1,
9,GDS,INF048,GA,Jackson,Pendergrass,,F,0,2,1,
10,GDS,INF049,GA,Jackson,Pendergrass,,F,0,2,1,
11,GDS,INF050,GA,Jackson,Pendergrass,,F,0,2,1,
12,GDS,INF051,GA,Jackson,Pendergrass,,F,0,2,1,
13,GDS,INF052,GA,Jackson,Pendergrass,,F,0,2,1,
14,GDS,INF053,GA,Jackson,Pendergrass,,F,0,2,1,
15,GDS,INF054,GA,Jackson,Pendergrass,,F,0,2,1,
16,GDS,INF055,GA,Jackson,Pendergrass,,F,0,2,1,
17,GDS,INF056,GA,Jackson,Pendergrass,,F,0,2,1,
18,GDS,INF057,GA,Jackson,Pendergrass,,F,0,2,1,
19,GDS,INF058,GA,Jackson,Pendergrass,,F,0,2,1,
20,GDS,INF059,GA,Jackson,Pendergrass,,F,0,2,1,
21,GDS,INF060,GA,Jackson,Pendergrass,,F,0,2,1,
22,GDS,INF061,GA,Jackson,Pendergrass,,F,0,2,1,
23,GDS,INF062,GA,Jackson,Pendergrass,,F,0,2,1,
24,GDS,INF063,GA,Jackson,Pendergrass,,F,0,2,1,
25,GDS,INF064,GA,Hall,Oakwood,,F,0,2,1,
26,GDS,INF065,GA,Hall,Oakwood,,F,0,2,1,
27,GDS,INF066,GA,Hall,Oakwood,,F,0,2,1,
28,GDS,INF067,GA,Hall,Oakwood,,F,0,2,1,
29,GDS,INF069,GA,Walton,Loganville,,F,0,2,2,
30,GDS,INF073,GA,Walton,Loganville,,F,0,2,1,
31,GDS,INF087,GA,Lincoln,"Pleasant Grove",,F,0,2,1,
32,GDS,INF095,GA,Coweta,Turin,,F,0,2,1,
33,GDS,INF105,GA,Jasper,Monticello,,F,0,2,4,
34,GDS,INF116,GA,Warren,Warrenton,,F,0,2,1,
35,GDS,INF117,GA,Columbia,Appling,,F,0,2,1,
36,GDS,INF137,GA,Jones,Gray,,F,0,2,1,
37,GDS,INF142,GA,Baldwin,Milledgeville,,F,0,2,1,
38,GDS,INF164,GA,Harris,Fortson,,F,0,2,1,
39,GDS,INF170,GA,Taylor,Butler,,F,0,2,4,
40,GDS,INF175,GA,Houston,Kathleen,,F,0,2,1,
41,GDS,INF209,GA,Webster,Preston,,F,0,2,3,2
42,GDS,INF210,GA,Webster,Richland,,F,0,2,4,2
43,GDS,INF224,GA,Dooly,Vienna,,F,0,2,4,
44,GDS,INF225,GA,Dodge,Rhine,,F,0,2,1,
45,GDS,INF253,GA,Chatham,Pooler,,F,0,2,4,
46,GDS,INF254,GA,Chatham,Pooler,,F,0,2,2,
47,GDS,INF270,GA,Irwin,Mystic,,F,0,2,1,
48,GDS,INF277,GA,Appling,Surrency,,F,0,2,4,
49,GDS,INF295,GA,Miller,Colquitt,,F,0,2,4,
50,GDS,INF322,GA,Pierce,Blackshear,,F,0,2,4,
51,GDS,INF324,GA,Glynn,Everett,,F,0,2,2,
52,GDS,INF329,GA,Glynn,"Saint Simons Island",,F,0,2,3,
53,GDS,INF338,GA,Decatur,Climax,,F,0,2,4,
54,GDS,INF344,GA,Grady,Calvary,,F,0,2,1,
55,GDS,INF353,GA,Laundes,"Twin Lakes",,F,0,2,1,
56,GDS,INF354,GA,Laundes,"Twin Lakes",,F,0,2,1,
57,GDS,INF355,GA,Clinch,Fargo,,F,0,2,4,
58,GDS,INF356,GA,Clinch,Fargo,,F,0,2,2,
59,GDS,INF360,GA,Clinch,Cogdell,,F,,2,3,
60,GDS,INF364,GA,Charlton,Folkston,,F,0,2,4,
61,GDS,INF373,GA,Charlton,St.George,,F,0,2,1,
62,GDS,INF376,GA,White,"Sautee Nacoochee",,F,0,2,1,
63,GDS,INF379,GA,Towns,Hiawassee,,F,0,2,3,
64,LAGS,INF024,TN,Claiborne,"Little Sycamore",A,F,1,2,4,4
65,LAGS,INF027,TN,Blount,Maryville,A,F,1,2,4,4
66,LAGS,INF027A,TN,Blount,Maryville,A,F,1,2,2,
67,LAGS,INF028,TN,Knox,Knoxville,A,F,1,2,2,1
68,LAGS,INF037,TN,Campbell,"La Follette",A,F,1,2,4,3
69,LAGS,INF038A,TN,Scott,Elgin,A,F,1,2,2,
70,LAGS,INF054A,TN,Hamilton,Chattanooga,A,F,1,2,1,
71,LAGS,INF060,TN,Sequatchie,Dunlap,A,F,1,2,4,3
72,LAGS,INF062,GA,Gilmer,"East Ellijay",A,F,1,2,3,2
73,LAGS,INF069,GA,Pickens,Jasper,A,F,1,2,1,1
74,LAGS,INF071,GA,Cherokee,Woodstock,A,F,1,2,2,2
75,LAGS,INF073,GA,White,Cleveland,A,F,1,2,4,3
76,LAGS,INF090,GA,Franklin,"Sandy Cross",B,F,1,2,2,3
77,LAGS,INF091,GA,Madison,Colbert,B,F,1,2,3,2
78,LAGS,INF092,GA,Hart,Hartwell,B,F,1,2,3,2
79,LAGS,INF095B,GA,"De Kalb",Decatur,B,F,1,2,3,
80,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
81,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
82,LAGS,INF106,GA,Cobb,Marietta,B,F,1,2,3,2
83,LAGS,INF109C,GA,Carroll,"Hickory Level",B,F,1,2,4,
84,LAGS,INF111,GA,Clayton,Lovejoy,B,F,2,2,2,1
85,LAGS,INF113C,GA,Fayette,Fayetteville,B,F,1,2,4,
86,LAGS,INF117A,GA,Coweta,Grantville,B,F,2,2,2,
87,LAGS,INF118,GA,Coweta,Newnan,B,F,1,2,4,3
88,LAGS,INF119A,GA,Butts,Jackson,B,F,2,2,1,
89,LAGS,INF122C,GA,Bibb,Macon,B,F,1,2,3,
90,LAGS,INF129,GA,Baldwin,Milledgeville,D,F,1,2,1,1
91,LAGS,INF133A,GA,Lamar,Barnesville,B,F,2,2,3,
92,LAGS,INF134C,GA,Spalding,Griffin,B,F,1,2,1,
93,LAGS,INF134D,GA,Spalding,Griffin,B,F,2,2,3,
94,LAGS,INF134E,GA,Spalding,Griffin,B,F,2,2,4,
95,LAGS,INF134F,GA,Spalding,Griffin,B,F,2,2,3,
96,LAGS,INF135,GA,Spalding,Griffin,B,F,1,2,3,3
97,LAGS,INF138A,GA,Pike,Zebulon,B,F,1,2,4,
98,LAGS,INF139,GA,Talbot,Talbotton,B,F,1,2,3,3
99,LAGS,INF140,GA,Meriwether,Greenville,B,F,2,2,1,1
100,LAGS,INF144,GA,Harris,"Waverly Hall",B,F,1,2,4,3
101,LAGS,INF162A,GA,Chatham,Pooler,C,F,1,2,2,
102,LAGS,INF166A,GA,Sumter,Americus,D,F,2,2,2,
103,LAGS,INF167,GA,Sumter,Plains,D,F,1,2,3,2
104,LAGS,INF186,GA,Tift,Tifton,E,F,1,2,3,3
105,LAGS,INF188A,GA,Lee,Leesburg,E,F,2,2,2,
106,LAGS,INF192A,GA,Calhoun,Leary,E,F,2,2,1,
107,LAGS,INF201A,GA,Glynn,Brunswick,C,F,1,2,3,
108,LAGS,INF202,GA,Glynn,Brunswick,C,F,1,2,4,4
109,LAGS,INF203,GA,Clinch,Homerville,E,F,1,2,2,2
110,LAGS,INF204,GA,Clinch,Fargo,E,F,1,2,2,2
111,LAGS,INF207,GA,Lowndes,Valdosta,E,F,2,2,1,1
112,LAGS,INF209,GA,Lowndes,Valdosta,E,F,1,2,4,3
113,LAGS,INF214,GA,Thomas,Thomasville,E,F,1,2,4,4
114,LAGS,INF215,GA,Mitchell,Flint,E,F,2,2,1,1
115,LAGS,INF217,GA,Mitchell,Cotton,E,F,1,2,4,4
116,LAGS,INF235A,FL,Columbia,"Mount Tabor",E,F,2,2,1,
117,LAGS,INF239,FL,Leon,Tallahassee,E,F,1,2,3,3
118,LAGS,INF249,FL,Lake,Whitney,E,F,1,2,3,3
119,LAGS,INF257,FL,Putnam,Bardin,E,F,1,2,2,2
120,LAGS,INF280,FL,Dade,Miami,C,F,2,2,3,2
121,LAGS,INF290,TN,Fentress,Forbus,A,F,1,2,1,2
122,LAGS,INF305,TN,Wilson,Statesville,A,F,1,2,3,3
123,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
124,LAGS,INF327,TN,Bedford,"Poplins Crossroads",A,F,1,2,3,3
125,LAGS,INF338,AL,Jackson,Stevenson,A,F,1,2,3,3
126,LAGS,INF342,AL,Madison,Huntsville,A,F,1,2,3,3
127,LAGS,INF348,AL,Lawrence,"Town Creek",A,F,1,2,2,2
128,LAGS,INF349A,AL,Lauderdale,Killen,A,F,1,2,1,
129,LAGS,INF350C,AL,Lauderdale,Killen,A,F,1,2,3,
130,LAGS,INF356,AL,Blount,Oneonta,A,F,1,2,1,2
131,LAGS,INF360,AL,Winston,Haleyville,A,F,1,2,4,3
132,LAGS,INF371,AL,Jefferson,Birmingham,A,F,1,2,3,2
133,LAGS,INF377,AL,Tuscaloosa,Fosters,B,F,2,2,1,1
134,LAGS,INF379,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,3
135,LAGS,INF379A,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,
136,LAGS,INF398,AL,Autauga,Prattville,D,F,1,2,4,3
137,LAGS,INF398A,AL,Autauga,Prattville,D,F,1,2,4,
138,LAGS,INF409,AL,Sumter,Livingston,D,F,1,2,4,3
139,LAGS,INF428,AL,Houston,Dothan,E,F,1,2,3,3
140,LAGS,INF436,AL,Pike,Troy,E,F,2,2,3,2
141,LAGS,INF436B,AL,Pike,Troy,E,F,1,2,3,
142,LAGS,INF440,AL,Butler,Greenville,E,F,1,2,3,3
143,LAGS,INF445,AL,Covington,Andalusia,E,F,1,2,3,2
144,LAGS,INF446,AL,Escambia,Damascus,E,F,1,2,3,2
145,LAGS,INF448,AL,Monroe,Mexboro,E,F,1,2,3,2
146,LAGS,INF453,FL,Gulf,Dalkeith,C,F,2,2,1,1
147,LAGS,INF456,FL,Gulf,"Port St. Joe",C,F,1,2,4,4
148,LAGS,INF458,FL,Bay,"Panama City",C,F,1,2,4,3
149,LAGS,INF478,AL,Mobile,Mobile,C,F,2,2,3,2
150,LAGS,INF487,TN,Henry,Paris,D,F,1,2,3,3
151,LAGS,INF494,TN,Obion,Elbridge,F,F,1,2,3,2
152,LAGS,INF505,TN,Tipton,Covington,F,F,2,2,2,1
153,LAGS,INF508,TN,Lauderdale,Ripley,F,F,1,2,3,3
154,LAGS,INF511,TN,Hardeman,Bolivar,D,F,1,2,3,4
155,LAGS,INF545,MS,Lafayette,Oxford,D,F,2,2,4,3
156,LAGS,INF550,MS,Washington,Leland,F,F,2,2,1,2
157,LAGS,INF563,MS,Attala,Kosciusko,D,F,1,2,3,3
158,LAGS,INF574,MS,Yazoo,"Pleasant Hill",F,F,1,2,2,2
159,LAGS,INF584,MS,Smith,Wicker,E,F,1,2,4,2
160,LAGS,INF595,MS,Jefferson,Lorman,E,F,1,2,1,2
161,LAGS,INF648,LA,Plaquemines,Boothville,F,F,1,2,1,3
162,LAGS,INF661,LA,Terrebonne,"Little Bayou Black",F,F,1,2,1,2
163,LAGS,INF675,AR,Clay,Piggott,F,F,1,2,3,2
164,LAGS,INF685,AR,Fulton,Salem,A,F,1,2,4,3
165,LAGS,INF690,AR,"St. Francis","Forrest City",F,F,2,2,3,2
166,LAGS,INF691,AR,"St. Francis","Forrest City",F,F,1,2,3,2
167,LAGS,INF693,AR,White,Searcy,A,F,1,2,3,2
168,LAGS,INF695,AR,Prairie,"Des Arc",A,F,1,2,3,2
169,LAGS,INF704,AR,Pulaski,"Little Rock",F,F,2,2,2,1
170,LAGS,INF719,AR,Searcy,Marshall,A,F,1,2,4,3
171,LAGS,INF731,AR,Sebastian,"Fort Smith",A,F,1,2,3,3
172,LAGS,INF736,AR,Polk,Mena,A,F,1,2,3,2
173,LAGS,INF738,AR,Garland,"Hot Springs",A,F,1,2,3,2
174,LAGS,INF746,AR,Lafayette,Lewisville,D,F,1,2,4,4
175,LAGS,INF750,AR,Union,Strong,D,F,1,2,2,2
176,LAGS,INF765,LA,Union,Spearsville,F,F,1,2,3,2
177,LAGS,INF774A,LA,Caddo,Blanchard,F,F,2,2,1,
178,LAGS,INF801,LA,Catahoula,Harrisonburg,F,F,1,2,3,3
179,LAGS,INF808,LA,Lafayette,Ridge,F,F,2,2,1,2
180,LAGS,INF813,LA,Vermilion,"Pecan Island",C,F,1,2,1,2
181,LAGS,INF842,TX,Dallas,Dallas,D,F,2,2,2,1
182,LAGS,INF863,TX,Jefferson,Beaumont,C,F,1,2,4,4
183,LAGS,INF878,TX,Refugio,Tivoli,C,F,1,2,4,3
184,LAGS,INF881,TX,Fayette,Warrenton,D,F,1,2,3,2
185,LAGS,INF886,TX,Bexar,"San Antonio",D,F,1,2,3,2
186,LAGS,INF886A,TX,Bexar,"San Antonio",D,F,2,2,3,
187,LAGS,INF893,TX,Webb,Laredo,D,F,1,2,1,2
188,LAGS,INF909,TX,Cameron,Brownsville,C,F,1,2,2,2
189,LAMSASII,INFGA034A,GA,Clarke,Bogart,,F,1,2,2,
190,LAMSASII,INFNC023B,NC,"New Hanover",Masonboro,,F,1,2,2,
191,LAMSASII,INFNC046C!,NC,Guilford,Greensboro,,F,1,2,3,
192,LAMSASII,INFNC056A,NC,Mecklenburg,Huntersville,,F,1,2,2,
193,LAMSASII,INFNC062B,NC,Ashe,"West Jefferson",,F,1,2,2,
194,LAMSASII,INFNC071C!,NC,Buncombe,Asheville,,F,1,2,3,
195,LAMSASII,INFNC075B,NC,Cherokee,Murphy,,F,1,2,2,
196,LAMSASII,INFSC011I!,SC,Charleston,Charleston,,F,1,2,3,
197,LAMSASII,INFSC022B,SC,Kershaw,Camden,,F,1,2,2,
198,LAMSASII,INFSC022N,SC,Kershaw,Camden,,F,2,2,1,
199,LANCS,INFIL027B,IL,Livingston,,,F,,2,4,0
200,LANCS,INFIL035B,IL,,,,F,,2,3,0
201,LANCS,INFIL039C,IL,Sangamon,Springfield,,F,,2,6,0
202,LANCS,INFIN012D,IN,Marion,,,F,,2,,0
203,LANCS,INFIN013D,IN,Madison,Pendleton,,F,,2,2,0
204,LANCS,INFIN022C,IN,Gibson,Princeton,,F,,2,4,0
205,LANCS,INFKY007N,KY,Jefferson,,,F,,2,6,0
206,LANCS,INFKY014B,KY,Nelson,,,F,,2,4,0
207,LANCS,INFKY024D,KY,Trigg,Cadiz,,F,,2,4,0
208,LANCS,INFOH021D,OH,Wyandot,,,F,,2,,0
209,LAO,INF015,OK,Osage,Hominy,D,F,,2,3,
210,LAO,INF019,OK,Seminole,Wewoka,D,F,,2,2,
211,LAWS,INFCO011,CO,Alamosa,Alamosa,,F,0,2,3,
212,LAWS,INFCO024,CO,"Clear Creek",Georgetown,,F,,2,2,
213,LAWS,INFELPASO035,TX,"El Paso","El Paso",,F,,2,4,
214,LAWS,INFUT001,UT,Wayne,Lyman,,F,0,2,4,
215,LAWS,INFWY010,WY,Natrona,Waltman,,F,,2,3,
216,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
217,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
218,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
219,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
220,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
221,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
222,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
223,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
224,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
225,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
226,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
227,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
228,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
229,ROSWELL,INFS011,GA,Fulton,Roswell,,F,0,2,6,2
230,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
231,ROSWELL,INFS014,GA,Fulton,Roswell,,F,0,2,4,1
232,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
233,ROSWELL,INFS017,GA,Fulton,Roswell,,F,0,2,4,1
234,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
