#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
2,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
3,LAGS,INF748,AR,Union,"El Dorado",D,M,2,4,1,1
4,LAGS,INF749,AR,Union,"El Dorado",D,F,1,3,3,3
5,LAGS,INF750,AR,Union,Strong,D,F,1,2,2,2
6,LAGS,INF751,AR,Union,"Junction City",D,M,1,3,4,4
7,LAGS,INF763,LA,Union,Spearsville,F,M,1,4,1,2
8,LAGS,INF764,LA,Union,"Mount Union",F,M,1,3,2,2
9,LAGS,INF765,LA,Union,Spearsville,F,F,1,2,3,2
10,LAMSASII,INFGA043,GA,Union,Blairsville,,M,1,4,1,
