#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
2,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
3,ATLSP,INF017,GA,Fulton,Duluth,B,F,1,1,,3
4,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
5,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
6,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
7,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
8,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
9,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
10,LAGS,INF685,AR,Fulton,Salem,A,F,1,2,4,3
11,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
12,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
13,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
14,ROSWELL,INF016,GA,Fulton,Roswell,B,F,1,1,4,3
15,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
16,ROSWELL,INF022,GA,Fulton,Roswell,B,M,1,4,,3
17,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
18,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
19,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
20,ROSWELL,INF045,GA,Fulton,Roswell,B,F,1,1,4,3
21,ROSWELL,INFS016,GA,Fulton,Roswell,,M,0,2,5,3
22,ROSWELL,INFS019,GA,Fulton,Roswell,,M,0,2,5,3
