#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF038,GA,Bartow,Cassville,,M,0,3,4,
2,GDS,INF070,GA,Walton,Loganville,,F,0,3,4,
3,GDS,INF071,GA,Walton,Loganville,,F,0,3,4,
4,GDS,INF075,GA,Oglethorpe,Lexington,,F,0,3,4,
5,GDS,INF133,GA,Pike,Zebulon,,M,0,3,4,
6,GDS,INF135,GA,Jones,Gray,,F,0,3,4,
7,GDS,INF145,GA,Jefferson,Louisville,,F,0,3,4,
8,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
9,GDS,INF186,GA,Laurens,Dublin,,F,0,3,4,
10,GDS,INF187,GA,Laurens,Dublin,,F,0,3,4,
11,GDS,INF189,GA,Laurens,Lollie,,F,0,3,4,
12,GDS,INF252,GA,Effingham,Eden,,F,0,3,4,
13,GDS,INF285,GA,McIntosh,Darien,,F,0,3,4,
14,GDS,INF286,GA,McIntosh,Darien,,M,0,3,4,
15,GDS,INF289,GA,Early,Jakin,,F,0,3,4,
16,GDS,INF304,GA,Colquitt,Moultrie,,M,0,3,4,
17,GDS,INF319,GA,Pierce,Blackshear,,F,0,3,4,
18,GDS,INF346,GA,Grady,Cairo,,M,0,3,4,
19,LAGS,INF007,TN,Carter,"Shell Creek",A,M,1,3,4,3
20,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
21,LAGS,INF020,TN,Cocke,Cosby,A,M,1,3,4,3
22,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
23,LAGS,INF039,TN,Scott,Robbins,A,F,1,3,4,2
24,LAGS,INF057,TN,Hamilton,Chattanooga,A,F,2,3,4,4
25,LAGS,INF057A,TN,Hamilton,Chattanooga,A,F,2,3,4,
26,LAGS,INF074B,GA,Habersham,"Tallulah Falls",A,M,1,3,4,
27,LAGS,INF079,GA,Floyd,Rome,A,F,1,3,4,3
28,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
29,LAGS,INF094,GA,Elbert,Elberton,B,M,1,3,4,3
30,LAGS,INF113D,GA,Fayette,Fayetteville,B,F,1,3,4,
31,LAGS,INF119B,GA,Butts,Jackson,B,F,1,3,4,
32,LAGS,INF123,GA,Bibb,Macon,B,F,1,3,4,4
33,LAGS,INF130A,GA,Jefferson,Wadley,D,F,1,3,4,
34,LAGS,INF138B,GA,Pike,Pedenville,B,F,1,3,4,
35,LAGS,INF139A,GA,Talbot,Talbotton,B,F,1,3,4,
36,LAGS,INF163,GA,Chatham,Savannah,C,M,1,3,4,4
37,LAGS,INF175,GA,Pierce,Patterson,E,M,1,3,4,3
38,LAGS,INF176,GA,"Jeff Davis",Hazlehurst,E,F,1,3,4,3
39,LAGS,INF181,GA,McIntosh,Darien,C,M,1,3,4,3
40,LAGS,INF216,GA,Mitchell,Camilla,E,F,1,3,4,3
41,LAGS,INF223B,GA,Miller,Colquitt,E,M,1,3,4,
42,LAGS,INF247,FL,Marion,Sparr,E,F,1,3,4,3
43,LAGS,INF328,TN,Bedford,Normandy,A,M,1,3,4,3
44,LAGS,INF334,TN,Lawrence,Leoma,A,F,1,3,4,3
45,LAGS,INF357,AL,Cullman,Cullman,A,F,1,3,4,4
46,LAGS,INF369,AL,"St. Clair",Ashville,A,F,1,3,4,3
47,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
48,LAGS,INF380,AL,Pickens,Gordo,B,M,1,3,4,3
49,LAGS,INF381,AL,Fayette,Fayette,B,M,1,3,4,3
50,LAGS,INF412,AL,Lee,Beehive,B,M,1,3,4,3
51,LAGS,INF436E,AL,Pike,Orion,E,M,1,3,4,
52,LAGS,INF475,AL,Baldwin,Stockton,E,F,1,3,4,3
53,LAGS,INF526,MS,Marshall,"Holly Springs",D,M,1,3,4,4
54,LAGS,INF535,MS,Lee,Tupelo,D,F,1,3,4,2
55,LAGS,INF544,MS,Lafayette,Taylor,D,F,1,3,4,3
56,LAGS,INF562B,MS,Attala,Kosciusko,D,F,1,3,4,
57,LAGS,INF590,MS,Hinds,Jackson,D,F,2,3,4,3
58,LAGS,INF592,MS,Hinds,Jackson,D,F,1,3,4,3
59,LAGS,INF611,MS,Wilkinson,Woodville,F,F,2,3,4,4
60,LAGS,INF642,LA,"E. Baton Rouge","Baton Rouge",F,M,1,3,4,3
61,LAGS,INF673,AR,"Pointe Coupee","New Roads",F,M,1,3,4,3
62,LAGS,INF743,AR,Sevier,Lockesburg,D,M,1,3,4,2
63,LAGS,INF747,AR,Nevada,Cale,D,M,1,3,4,3
64,LAGS,INF751,AR,Union,"Junction City",D,M,1,3,4,4
65,LAGS,INF848,TX,Anderson,Palestine,D,F,1,3,4,3
66,LAGS,INF849,TX,Navarro,Corsicana,D,M,1,3,4,4
67,LAGS,INF856C,TX,Walker,Huntsville,D,M,1,3,4,
68,LAGS,INF857,TX,Walker,Huntsville,D,F,2,3,4,3
69,LAGS,INF858,TX,Walker,Huntsville,D,M,1,3,4,4
70,LAGS,INF892,TX,Medina,Hondo,D,M,1,3,4,3
71,LAGS,INF906,TX,Nueces,"Corpus Christi",C,F,1,3,4,4
72,LAGS,INF908A,TX,Hidalgo,Edinburg,D,F,1,3,4,
73,LAGS,INF910,TX,Cameron,Brownsville,C,M,1,3,4,3
74,LANCS,INFIL013C,IL,"Rock Island",Moline,,M,,3,4,0
75,LANCS,INFIL019B,IL,Will,Peotone,,F,,3,4,0
76,LANCS,INFIL052B,IL,Randolph,,,F,,3,4,
77,LANCS,INFIN003A,IN,Elkhart,Goshen,,M,,3,4,0
78,LANCS,INFIN029B,IN,Jasper,Demotte,,M,,3,4,0
79,LANCS,INFKY007C,KY,,,,F,,3,4,0
80,LAO,INF010,OK,Washita,Cordell,D,M,,3,4,
81,LAO,INF012,OK,Pittsburg,Featherstone,D,M,,3,4,
82,LAO,INF017,OK,Grant,Coldwater,D,M,,3,4,
83,LAWS,INFCA006,CA,Orange,,,F,,3,4,
84,LAWS,INFCA007,CA,Marin,Tiburon,,F,,3,4,
85,LAWS,INFCA009,CA,"Los Angeles",Sylmar,,F,,3,4,
86,LAWS,INFCO016,CO,Yuma,Idalia,,M,,3,4,
87,LAWS,INFCO031,CO,Lake,Leadville,,F,0,3,4,
88,LAWS,INFCO036,CO,"Rio Blanco",Meeker,,F,0,3,4,
89,LAWS,INFELPASO001,TX,"El Paso","El Paso",,M,,3,4,
90,LAWS,INFELPASO002,TX,"El Paso","El Paso",,M,,3,4,
91,LAWS,INFELPASO005,TX,"El Paso","El Paso",,M,,3,4,
92,LAWS,INFELPASO013,TX,"El Paso","El Paso",,M,,3,4,
93,LAWS,INFELPASO017,TX,"El Paso","El Paso",,F,,3,4,
94,LAWS,INFELPASO018,TX,"El Paso","El Paso",,F,,3,4,
95,LAWS,INFELPASO020,TX,"El Paso","El Paso",,F,,3,4,
96,LAWS,INFELPASO029,TX,"El Paso","El Paso",,F,,3,4,
97,LAWS,INFELPASO031,TX,"El Paso","El Paso",,M,,3,4,
98,LAWS,INFELPASO032,TX,"El Paso","El Paso",,M,,3,4,
99,LAWS,INFELPASO034,TX,"El Paso","El Paso",,M,,3,4,
100,LAWS,INFELPASO038,TX,"El Paso","El Paso",,F,,3,4,
101,LAWS,INFUT007,UT,Sanpete,Ephraim,,M,,3,4,
102,LAWS,INFUT014,UT,Utah,Springville,,F,,3,4,
103,LAWS,INFWY003,WY,Laramie,Divide,,M,0,3,4,
104,LAWS,INFWY009,WY,Washakie,"Ten Sleep",,F,0,3,4,
105,LAWS,INFWY013,WY,Albany,"Rock River",,F,0,3,4,
106,ROSWELL,INF005,GA,Fulton,Roswell,B,M,1,3,4,4
107,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
108,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
109,ROSWELL,INF018,GA,Fulton,Roswell,B,F,1,3,4,
110,ROSWELL,INF019,GA,Fulton,Roswell,B,F,1,3,4,
111,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
112,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
113,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
