#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
2,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
3,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
4,ATLSP,INF015,GA,DeKalb,Tucker,B,M,1,1,,3
5,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
6,AUG,INF007,GA,Richmond,"Augusta/Gwinnett Street",,M,0,0,6,3
7,AUG,INF014,GA,Richmond,"Augusta/The Terri",,M,0,,5,3
8,AUG,INF015,GA,Richmond,"Augusta/Forest Hill",,M,0,0,6,3
9,LAGS,INF007,TN,Carter,"Shell Creek",A,M,1,3,4,3
10,LAGS,INF009,TN,Washington,Leesburg,A,M,1,4,3,3
11,LAGS,INF020,TN,Cocke,Cosby,A,M,1,3,4,3
12,LAGS,INF033,TN,Knox,Knoxville,A,M,1,1,3,3
13,LAGS,INF033EXTRA,TN,Knox,Knoxville,A,M,1,1,3,3
14,LAGS,INF038,TN,Scott,Oneida,A,M,1,4,3,3
15,LAGS,INF051,TN,Bradley,Cleveland,A,M,1,1,4,3
16,LAGS,INF058,TN,Hamilton,Chattanooga,A,M,1,1,4,3
17,LAGS,INF075,GA,Gordon,Curryville,A,M,1,2,3,3
18,LAGS,INF094,GA,Elbert,Elberton,B,M,1,3,4,3
19,LAGS,INF096,GA,"De Kalb",Decatur,B,M,1,3,3,3
20,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
21,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
22,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
23,LAGS,INF108,GA,Haralson,Tallapoosa,B,M,1,4,3,3
24,LAGS,INF117,GA,Coweta,Newnan,B,M,1,4,2,3
25,LAGS,INF131,GA,Richmond,Augusta,D,M,1,4,4,3
26,LAGS,INF141,GA,Meriwether,Manchester,B,M,1,2,4,3
27,LAGS,INF146,GA,Peach,"Fort Valley",D,M,1,1,4,3
28,LAGS,INF155,GA,Bulloch,Statesboro,E,M,1,2,4,3
29,LAGS,INF156,GA,Effingham,Springfield,E,M,1,4,3,3
30,LAGS,INF160,GA,Bryan,Pembroke,E,M,1,3,2,3
31,LAGS,INF175,GA,Pierce,Patterson,E,M,1,3,4,3
32,LAGS,INF181,GA,McIntosh,Darien,C,M,1,3,4,3
33,LAGS,INF184,GA,Irwin,Ocilla,E,M,1,2,3,3
34,LAGS,INF185,GA,Irwin,Ocilla,E,M,1,1,4,3
35,LAGS,INF191,GA,Dougherty,Albany,E,M,1,1,4,3
36,LAGS,INF230,FL,Duval,Jacksonville,C,M,1,1,2,3
37,LAGS,INF231,FL,Duval,Jacksonville,C,M,1,2,3,3
38,LAGS,INF233,FL,Duval,Jacksonville,C,M,2,1,4,3
39,LAGS,INF243,FL,Wakulla,Sopchoppy,C,M,1,1,3,3
40,LAGS,INF245,FL,Alachua,Gainesville,E,M,1,4,4,3
41,LAGS,INF254,FL,"St. Johns","St. Augustine",C,M,1,3,3,3
42,LAGS,INF258,FL,Volusia,"Tomoka Farms",C,M,1,2,2,3
43,LAGS,INF263,FL,Polk,"Lake Wales",E,M,1,4,4,3
44,LAGS,INF264,FL,Polk,"Fort Meade",E,M,1,1,4,3
45,LAGS,INF273,FL,Hillsborough,Tampa,C,M,1,1,3,3
46,LAGS,INF275,FL,"De Soto","Fort Ogden",C,M,1,4,4,3
47,LAGS,INF279,FL,Broward,"Ft. Lauderdale",C,M,1,1,4,3
48,LAGS,INF284,FL,Dade,Miami,C,M,1,2,3,3
49,LAGS,INF286,FL,Dade,Miami,C,M,1,1,4,3
50,LAGS,INF287,FL,Dade,Miami,C,M,2,1,4,3
