#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
2,LAGS,INF075,GA,Gordon,Curryville,A,M,1,2,3,3
3,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
4,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
5,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
6,LAGS,INF141,GA,Meriwether,Manchester,B,M,1,2,4,3
7,LAGS,INF155,GA,Bulloch,Statesboro,E,M,1,2,4,3
8,LAGS,INF184,GA,Irwin,Ocilla,E,M,1,2,3,3
9,LAGS,INF231,FL,Duval,Jacksonville,C,M,1,2,3,3
10,LAGS,INF258,FL,Volusia,"Tomoka Farms",C,M,1,2,2,3
11,LAGS,INF284,FL,Dade,Miami,C,M,1,2,3,3
12,LAGS,INF293,TN,Sumner,Portland,A,M,1,2,4,3
13,LAGS,INF300,TN,Houston,"Tennessee Ridge",A,M,1,2,4,3
14,LAGS,INF306,TN,Davidson,Nashville,A,M,1,2,2,3
15,LAGS,INF361,AL,Winston,Addison,A,M,1,2,4,3
16,LAGS,INF384,AL,Calhoun,Piedmont,B,M,2,2,4,3
17,LAGS,INF389,AL,Shelby,Montevallo,B,M,1,2,3,3
18,LAGS,INF390,AL,Randolph,Roanoke,B,M,1,2,4,3
19,LAGS,INF416,AL,Montgomery,Montgomery,D,M,1,2,3,3
20,LAGS,INF425,AL,Henry,Abbeville,E,M,1,2,4,3
21,LAGS,INF452,FL,Franklin,Apalachicola,C,M,1,2,4,3
22,LAGS,INF457,FL,Bay,"Panama City",C,M,2,2,4,3
23,LAGS,INF476,AL,Baldwin,Foley,E,M,1,2,4,3
24,LAGS,INF496,TN,Lake,Tiptonville,F,M,1,2,3,3
25,LAGS,INF510,TN,Hardeman,Bolivar,D,M,2,2,4,3
26,LAGS,INF539,MS,Grenada,Holcomb,D,M,1,2,4,3
27,LAGS,INF568,MS,Leflore,Greenwood,F,M,1,2,3,3
28,LAGS,INF631,LA,"St. Tammany",Slidell,E,M,1,2,4,3
29,LAGS,INF644,LA,"E. Baton Rouge","Baton Rouge",F,M,1,2,4,3
30,LAGS,INF657Y,LA,Orleans,"New Orleans",F,M,1,2,4,3
31,LAGS,INF657Z,LA,Orleans,"New Orleans",F,M,1,2,4,3
32,LAGS,INF664,LA,Assumption,Labadieville,F,M,1,2,4,3
33,LAGS,INF702,AR,Jefferson,"Pine Bluff",F,M,1,2,4,3
34,LAGS,INF711,AR,Pulaski,"Little Rock",F,M,1,2,4,3
35,LAGS,INF718,AR,Searcy,Baker,A,M,1,2,2,3
36,LAGS,INF798,LA,Rapides,Alexandria,F,M,1,2,3,3
37,LAGS,INF826,TX,Smith,Tyler,E,M,1,2,4,3
38,LAGS,INF868,TX,"Harris ",Houston,C,M,2,2,4,3
39,LAGS,INF900,TX,Brooks,Falfurrias,D,M,1,2,3,3
40,ROSWELL,INFS016,GA,Fulton,Roswell,,M,0,2,5,3
41,ROSWELL,INFS019,GA,Fulton,Roswell,,M,0,2,5,3
