#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF311,GA,Berrian,"Ray City",,F,0,1,2,
2,LAGS,INF004,TN,Johnson,"Laurel Bloomery",A,F,1,1,2,1
3,LAGS,INF055A,TN,Hamilton,Chattanooga,A,M,1,1,2,
4,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
5,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
6,LAGS,INF162,GA,Chatham,Savannah,C,F,2,1,2,2
7,LAGS,INF230,FL,Duval,Jacksonville,C,M,1,1,2,3
8,LAGS,INF281,FL,Dade,Miami,C,F,2,1,2,2
9,LAGS,INF363,AL,Marion,Bexar,A,M,2,1,2,2
10,LAGS,INF514,TN,Shelby,Memphis,F,F,2,1,2,2
11,LAGS,INF522,MS,Alcorn,Corinth,D,F,1,1,2,3
12,LAGS,INF576,MS,Yazoo,"Pleasant Hill",F,M,1,1,2,3
13,LAGS,INF589,MS,Hinds,Jackson,D,F,2,1,2,3
14,LAGS,INF687,AR,Izard,Lafferty,A,M,1,1,2,1
15,LAGS,INF866,TX,"Harris ",Houston,C,M,2,1,2,2
16,LAGS,INF867,TX,"Harris ",Houston,C,M,1,1,2,2
17,LAMSASII,INFNC057B,NC,Stokes,Danbury,,M,1,1,2,
18,LANCS,INFKY003A,KY,Webster,Sebree,,M,,1,2,0
