#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF005,TN,Johnson,"Laurel Bloomery",A,F,1,4,4,3
2,LAGS,INF007,TN,Carter,"Shell Creek",A,M,1,3,4,3
3,LAGS,INF009,TN,Washington,Leesburg,A,M,1,4,3,3
4,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
5,LAGS,INF016,TN,Sullivan,Kingsport,A,F,1,1,4,3
6,LAGS,INF020,TN,Cocke,Cosby,A,M,1,3,4,3
7,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
8,LAGS,INF033,TN,Knox,Knoxville,A,M,1,1,3,3
9,LAGS,INF033EXTRA,TN,Knox,Knoxville,A,M,1,1,3,3
10,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
11,LAGS,INF037,TN,Campbell,"La Follette",A,F,1,2,4,3
12,LAGS,INF038,TN,Scott,Oneida,A,M,1,4,3,3
13,LAGS,INF043,TN,Morgan,Wartburg,A,F,1,4,4,3
14,LAGS,INF051,TN,Bradley,Cleveland,A,M,1,1,4,3
15,LAGS,INF058,TN,Hamilton,Chattanooga,A,M,1,1,4,3
16,LAGS,INF060,TN,Sequatchie,Dunlap,A,F,1,2,4,3
17,LAGS,INF291,TN,Fentress,Glenobey,A,F,1,3,2,3
18,LAGS,INF293,TN,Sumner,Portland,A,M,1,2,4,3
19,LAGS,INF294,TN,Sumner,Portland,A,M,1,1,4,3
20,LAGS,INF297,TN,Cheatham,"Ashland City",A,F,1,1,4,3
21,LAGS,INF299,TN,Houston,Stewart,A,F,1,1,3,3
22,LAGS,INF300,TN,Houston,"Tennessee Ridge",A,M,1,2,4,3
23,LAGS,INF305,TN,Wilson,Statesville,A,F,1,2,3,3
24,LAGS,INF306,TN,Davidson,Nashville,A,M,1,2,2,3
25,LAGS,INF307,TN,Davidson,Nashville,A,M,1,1,3,3
26,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
27,LAGS,INF310,TN,Davidson,Nashville,A,M,1,1,3,3
28,LAGS,INF311,TN,Davidson,Nashville,A,M,2,1,4,3
29,LAGS,INF322,TN,Cannon,Woodbury,A,F,1,1,4,3
30,LAGS,INF327,TN,Bedford,"Poplins Crossroads",A,F,1,2,3,3
31,LAGS,INF328,TN,Bedford,Normandy,A,M,1,3,4,3
32,LAGS,INF329,TN,Bedford,Shelbyville,A,M,1,1,4,3
33,LAGS,INF334,TN,Lawrence,Leoma,A,F,1,3,4,3
34,LAGS,INF487,TN,Henry,Paris,D,F,1,2,3,3
35,LAGS,INF490,TN,Weakley,Dresden,D,F,1,1,4,3
36,LAGS,INF496,TN,Lake,Tiptonville,F,M,1,2,3,3
37,LAGS,INF508,TN,Lauderdale,Ripley,F,F,1,2,3,3
38,LAGS,INF510,TN,Hardeman,Bolivar,D,M,2,2,4,3
39,LAGS,INF516,TN,Shelby,Memphis,F,F,1,1,3,3
40,LAGS,INF517,TN,Shelby,Memphis,F,M,1,1,4,3
