#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
2,ATLSP,INF015,GA,DeKalb,Tucker,B,M,1,1,,3
3,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
4,LAGS,INF033,TN,Knox,Knoxville,A,M,1,1,3,3
5,LAGS,INF033EXTRA,TN,Knox,Knoxville,A,M,1,1,3,3
6,LAGS,INF051,TN,Bradley,Cleveland,A,M,1,1,4,3
7,LAGS,INF058,TN,Hamilton,Chattanooga,A,M,1,1,4,3
8,LAGS,INF146,GA,Peach,"Fort Valley",D,M,1,1,4,3
9,LAGS,INF185,GA,Irwin,Ocilla,E,M,1,1,4,3
10,LAGS,INF191,GA,Dougherty,Albany,E,M,1,1,4,3
11,LAGS,INF230,FL,Duval,Jacksonville,C,M,1,1,2,3
12,LAGS,INF233,FL,Duval,Jacksonville,C,M,2,1,4,3
13,LAGS,INF243,FL,Wakulla,Sopchoppy,C,M,1,1,3,3
14,LAGS,INF264,FL,Polk,"Fort Meade",E,M,1,1,4,3
15,LAGS,INF273,FL,Hillsborough,Tampa,C,M,1,1,3,3
16,LAGS,INF279,FL,Broward,"Ft. Lauderdale",C,M,1,1,4,3
17,LAGS,INF286,FL,Dade,Miami,C,M,1,1,4,3
18,LAGS,INF287,FL,Dade,Miami,C,M,2,1,4,3
19,LAGS,INF294,TN,Sumner,Portland,A,M,1,1,4,3
20,LAGS,INF307,TN,Davidson,Nashville,A,M,1,1,3,3
21,LAGS,INF310,TN,Davidson,Nashville,A,M,1,1,3,3
22,LAGS,INF311,TN,Davidson,Nashville,A,M,2,1,4,3
23,LAGS,INF329,TN,Bedford,Shelbyville,A,M,1,1,4,3
24,LAGS,INF339,AL,Jackson,Scottsboro,A,M,1,1,4,3
25,LAGS,INF374,AL,Jefferson,Birmingham,A,M,1,1,3,3
26,LAGS,INF375,AL,Jefferson,Birmingham,A,M,1,1,4,3
27,LAGS,INF387,AL,Talladega,Talladega,B,M,1,1,4,3
28,LAGS,INF391,AL,Chambers,Lanett,B,M,1,1,4,3
29,LAGS,INF411,AL,Lee,Opelika,B,M,1,1,3,3
30,LAGS,INF414,AL,Macon,Tuskegee,B,M,2,1,4,3
31,LAGS,INF419,AL,Montgomery,Montgomery,D,M,1,1,4,3
32,LAGS,INF437,AL,Pike,Troy,E,M,1,1,4,3
33,LAGS,INF461,FL,Washington,Wausau,E,M,1,1,3,3
34,LAGS,INF474,AL,Baldwin,"Gulf Shores",C,M,1,1,4,3
35,LAGS,INF485,AL,Mobile,Mobile,C,M,2,1,4,3
36,LAGS,INF517,TN,Shelby,Memphis,F,M,1,1,4,3
37,LAGS,INF533,MS,Chickasaw,Houston,D,M,1,1,4,3
38,LAGS,INF547,MS,Panola,Crowder,D,M,2,1,4,3
39,LAGS,INF564,MS,Attala,Kosciusko,D,M,2,1,4,3
40,LAGS,INF576,MS,Yazoo,"Pleasant Hill",F,M,1,1,2,3
41,LAGS,INF591,MS,Hinds,Jackson,D,M,1,1,4,3
42,LAGS,INF656,LA,Orleans,"New Orleans",F,M,1,1,3,3
43,LAGS,INF680,AR,Craighead,Jonesboro,F,M,1,1,4,3
44,LAGS,INF710,AR,Pulaski,"Little Rock",F,M,2,1,4,3
45,LAGS,INF729,AR,Yell,Danville,A,M,1,1,4,3
46,LAGS,INF732,AR,Sebastian,"Fort Smith",A,M,1,1,4,3
47,LAGS,INF755,AR,Chicot,"Lake Village",F,M,1,1,3,3
48,LAGS,INF777,LA,Caddo,Shreveport,F,M,2,1,4,3
49,LAGS,INF780,LA,Caddo,Shreveport,F,M,1,1,4,3
50,LAGS,INF831,TX,Harrison,Marshall,E,M,1,1,4,3
51,LAGS,INF834,TX,Titus,"Mount Pleasant",E,M,1,1,4,3
52,LAGS,INF846,TX,Dallas,Dallas,D,M,1,1,4,3
53,LAGS,INF847,TX,Dallas,Dallas,D,M,2,1,4,3
54,LAGS,INF877,TX,Victoria,Victoria,D,M,1,1,4,3
55,LAGS,INF902,TX,"San Patricio",Sinton,D,M,1,1,4,3
56,LAGS,INF911,TX,Cameron,Brownsville,C,M,1,1,4,3
57,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
58,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
