#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF323,GA,Glynn,Thalmann,,M,0,3,1,
2,GDS,INF324,GA,Glynn,Everett,,F,0,2,2,
3,GDS,INF325,GA,Glynn,Everett,,F,0,4,2,
4,GDS,INF326,GA,Glynn,"Brunswick ",,M,0,3,1,
5,GDS,INF327,GA,Glynn,"Oatland Plantation",,M,0,4,1,
6,GDS,"INF 328",GA,Glynn,"Saint Simons Island",,F,0,3,3,
7,GDS,INF329,GA,Glynn,"Saint Simons Island",,F,0,2,3,
8,GDS,INF330,GA,Glynn,"Saint Simons Island",,M,0,3,1,
9,GDS,INF331,GA,Glynn,"Saint Simons Island",,M,0,2,1,
10,LAGS,INF200,GA,Glynn,"St. Simons",C,F,2,3,2,1
11,LAGS,INF201,GA,Glynn,Brunswick,C,F,2,1,4,2
12,LAGS,INF201A,GA,Glynn,Brunswick,C,F,1,2,3,
13,LAGS,INF202,GA,Glynn,Brunswick,C,F,1,2,4,4
