#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAMSAS,INF0388,WV,,,,F,,,5,
2,LAMSAS,INF0389,WV,,,,M,,,3,
3,LAMSAS,INF0390,WV,,,,M,,,0,
4,LAMSAS,INF0391,WV,,,,M,,,0,
5,LAMSAS,INF0392,WV,,,,M,,,4,
6,LAMSAS,INF0393,WV,,,,M,,,2,
7,LAMSAS,INF0394,WV,,,,M,,,0,
8,LAMSAS,INF0395,WV,,,,M,,,4,
9,LAMSAS,INF0396,WV,,,,M,,,0,
10,LAMSAS,INF0397,WV,,,,M,,,4,
11,LAMSAS,INF0398,WV,,,,M,,,1,
12,LAMSAS,INF0399,WV,,,,M,,,4,
13,LAMSAS,INF0400,WV,,,,M,,,0,
14,LAMSAS,INF0401,WV,,,,M,,,3,
15,LAMSAS,INF0402,WV,,,,M,,,0,
16,LAMSAS,INF0403,WV,,,,M,,,1,
17,LAMSAS,INF0404,WV,,,,M,,,3,
18,LAMSAS,INF0405,WV,,,,M,,,1,
19,LAMSAS,INF0406,WV,,,,M,,,5,
20,LAMSAS,INF0407,WV,,,,F,,,4,
21,LAMSAS,INF0408,WV,,,,M,,,3,
22,LAMSAS,INF0409,WV,,,,M,,,3,
23,LAMSAS,INF0410,WV,,,,M,,,2,
24,LAMSAS,INF0411,WV,,,,M,,,3,
25,LAMSAS,INF0412,WV,,,,M,,,4,
26,LAMSAS,INF0413,WV,,,,F,,,,
27,LAMSAS,INF0414,WV,,,,M,,,5,
28,LAMSAS,INF0415,WV,,,,M,,,0,
29,LAMSAS,INF0416,WV,,,,M,,,4,
30,LAMSAS,INF0417,WV,,,,M,,,1,
31,LAMSAS,INF0418,WV,,,,M,,,3,
32,LAMSAS,INF0419,WV,,,,M,,,4,
33,LAMSAS,INF0420,WV,,,,F,,,2,
34,LAMSAS,INF0421,WV,,,,M,,,2,
35,LAMSAS,INF0422,WV,,,,M,,,0,
36,LAMSAS,INF0423,WV,,,,M,,,4,
37,LAMSAS,INF0424,WV,,,,M,,,3,
38,LAMSAS,INF0425,WV,,,,F,,,4,
39,LAMSAS,INF0426,WV,,,,M,,,0,
40,LAMSAS,INF0427,WV,,,,M,,,2,
41,LAMSAS,INF0428,WV,,,,M,,,3,
42,LAMSAS,INF0429,WV,,,,M,,,4,
43,LAMSAS,INF0430,WV,,,,M,,,2,
44,LAMSAS,INF0431,WV,,,,M,,,4,
45,LAMSAS,INF0432,WV,,,,M,,,4,
46,LAMSAS,INF0433,WV,,,,M,,,4,
47,LAMSAS,INF0434,WV,,,,M,,,3,
48,LAMSAS,INF0435,WV,,,,M,,,2,
49,LAMSAS,INF0436,WV,,,,F,,,3,
50,LAMSAS,INF0437,WV,,,,M,,,3,
51,LAMSAS,INF0438,WV,,,,M,,,3,
52,LAMSAS,INF0439,WV,,,,M,,,3,
53,LAMSAS,INF0440,WV,,,,F,,,4,
54,LAMSAS,INF0441,WV,,,,M,,,5,
