#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF355,GA,Clinch,Fargo,,F,0,2,4,
2,GDS,INF356,GA,Clinch,Fargo,,F,0,2,2,
3,GDS,INF357,GA,Clinch,Cogdell,,M,0,2,2,
4,GDS,INF358,GA,Clinch,Cogdell,,M,0,2,1,
5,GDS,INF359,GA,Clinch,Cogdell,,F,,3,3,
6,GDS,INF360,GA,Clinch,Cogdell,,F,,2,3,
7,GDS,INF361,GA,Clinch,Homerville,,F,0,3,1,
8,LAGS,INF203,GA,Clinch,Homerville,E,F,1,2,2,2
9,LAGS,INF203B,GA,Clinch,Homerville,E,M,1,4,1,
10,LAGS,INF203C,GA,Clinch,Homerville,E,M,1,4,1,
11,LAGS,INF204,GA,Clinch,Fargo,E,F,1,2,2,2
