#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF010,SC,Aiken,"Beech Island",,M,0,0,4,4
2,LAMSAS,INF0891,SC,,,,F,,,4,
3,LAMSAS,INF0897,SC,,,,F,,,4,
4,LAMSAS,INF0902,SC,,,,F,,,4,
5,LAMSAS,INF0922,SC,,,,F,,,4,
6,LAMSAS,INF0929,SC,,,,M,,,4,
7,LAMSAS,INF0930,SC,,,,F,,,4,
8,LAMSAS,INF0933,SC,,,,F,,,4,
9,LAMSAS,INF0934,SC,,,,F,,,4,
10,LAMSAS,INF0947,SC,,,,F,,,4,
11,LAMSAS,INF0951,SC,,,,M,,,4,
12,LAMSAS,INF0953,SC,,,,F,,,4,
13,LAMSAS,INF0957,SC,,,,F,,,4,
14,LAMSAS,INF0958,SC,,,,M,,,4,
15,LAMSAS,INF0965,SC,,,,F,,,4,
16,LAMSAS,INF0967,SC,,,,M,,,4,
17,LAMSAS,INF0981,SC,,,,M,,,4,
18,LAMSAS,INF0988,SC,,,,M,,,4,
19,LAMSAS,INF0989,SC,,,,M,,,4,
20,LAMSAS,INF1002,SC,,,,M,,,4,
21,LAMSAS,INF1009,SC,,,,F,,,4,
