#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF017,GA,Richmond,"Augusta/West End",,F,0,,3,4
2,AUG,INF018,SC,Aiken,"North Augusta",,F,0,0,3,5
3,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
4,AUG,INF033,GA,Richmond,"Augusta/The Terri",,M,0,0,3,5
5,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
6,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
7,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
8,GDS,INF029,GA,Chattooga,Menlo,,M,0,3,3,
9,GDS,INF036,GA,Bartow,Cassville,,M,0,3,3,
10,GDS,INF082,GA,Elbert,Heardmont,,F,0,4,3,
11,GDS,INF083,GA,Lincoln,Lincolnton,,F,0,3,3,
12,GDS,INF085,GA,Lincoln,Lincolnton,,F,0,3,3,
13,GDS,INF086,GA,Lincoln,Lincolnton,,F,0,3,3,
14,GDS,INF090,GA,Heard,Franklin,,F,0,4,3,
15,GDS,INF112,GA,Warren,Warrenton,,M,0,2,3,
16,GDS,INF113,GA,Warren,Warrenton,,F,0,4,3,
17,GDS,INF119,GA,Columbia,Appling,,F,0,3,3,
18,GDS,INF126,GA,Troup,Mountville,,F,0,3,3,
19,GDS,INF134,GA,Pike,Zebulon,,M,0,3,3,
20,GDS,INF138,GA,Jones,Gray,,F,0,3,3,
21,GDS,INF140,GA,Washington,Deepstep,,M,0,3,3,
22,GDS,INF153,GA,Burke,Gough,,F,0,4,3,
23,GDS,INF192,GA,Emanuel,Garfield,,F,0,3,3,
24,GDS,INF193,GA,Emanuel,Garfield,,F,0,3,3,
25,GDS,INF198,GA,Bulloch,Portal,,F,0,4,3,
26,GDS,INF202,GA,Effingham,Springfield,,M,0,4,3,
27,GDS,INF206,GA,Stewart,Omaha,,M,0,3,3,
28,GDS,INF208,GA,Stewart,Omaha,,M,0,2,3,
29,GDS,INF209,GA,Webster,Preston,,F,0,2,3,2
30,GDS,INF217,GA,Sumter,Leslie,,M,0,4,3,
31,GDS,INF223,GA,Dooly,Vienna,,F,0,4,3,
32,GDS,INF232,GA,Dodge,Rhine,,F,0,3,3,
33,GDS,INF240,GA,Tatnall,Cobbtown,,M,0,4,3,
34,GDS,INF246,GA,Bryan,Pembroke,,M,0,3,3,
35,GDS,INF257,GA,Clay,"Fort Gaines",,F,0,4,3,
36,GDS,INF266,GA,Worth,Sumner,,M,0,2,3,
37,GDS,INF268,GA,Worth,Sylvester,,F,0,3,3,
38,GDS,INF272,GA,Irwin,"Bethlehem ",,F,0,3,3,
39,GDS,INF293,GA,Miller,Colquitt,,M,0,4,3,
40,GDS,INF294,GA,Miller,Colquitt,,M,0,4,3,
41,GDS,INF310,GA,Berrian,"Ray City",,M,0,1,3,
42,GDS,INF312,GA,Berrien,"Ray City",,F,0,1,3,
43,GDS,INF313,GA,Berrien,"Ray City",,F,0,3,3,
44,GDS,"INF 328",GA,Glynn,"Saint Simons Island",,F,0,3,3,
45,GDS,INF329,GA,Glynn,"Saint Simons Island",,F,0,2,3,
46,GDS,INF336,GA,Seminole,"Hammock Springs",,F,0,3,3,
47,GDS,INF349,GA,Brooks,Morven,,M,0,3,3,
48,GDS,INF359,GA,Clinch,Cogdell,,F,,3,3,
49,GDS,INF360,GA,Clinch,Cogdell,,F,,2,3,
50,GDS,INF371,GA,Camden,Woodbine,,M,0,2,3,
51,GDS,INF375,GA,Charlton,Folkston,,M,0,2,3,
52,GDS,INF379,GA,Towns,Hiawassee,,F,0,2,3,
53,LAGS,INF009,TN,Washington,Leesburg,A,M,1,4,3,3
54,LAGS,INF011A,TN,Greene,Greeneville,A,M,1,3,3,
55,LAGS,INF026,TN,Sevier,Allensville,A,M,1,3,3,4
56,LAGS,INF030,TN,Knox,Knoxville,A,F,2,1,3,2
57,LAGS,INF033,TN,Knox,Knoxville,A,M,1,1,3,3
58,LAGS,INF033EXTRA,TN,Knox,Knoxville,A,M,1,1,3,3
59,LAGS,INF038,TN,Scott,Oneida,A,M,1,4,3,3
60,LAGS,INF040,TN,Monroe,Sweetwater,A,F,1,1,3,2
61,LAGS,INF048,TN,Rhea,Dayton,A,M,1,4,3,4
62,LAGS,INF049,TN,Rhea,Dayton,A,M,1,1,3,2
63,LAGS,INF056,TN,Hamilton,Hixson,A,M,1,2,3,2
64,LAGS,INF062,GA,Gilmer,"East Ellijay",A,F,1,2,3,2
65,LAGS,INF067,GA,Whitfield,Dalton,A,F,1,1,3,3
66,LAGS,INF070,GA,Cherokee,"Hickory Flat",A,F,1,3,3,2
67,LAGS,INF074A,GA,Habersham,Cornelia,A,F,1,3,3,
68,LAGS,INF075,GA,Gordon,Curryville,A,M,1,2,3,3
69,LAGS,INF078,GA,Floyd,Rome,A,M,1,2,3,2
70,LAGS,INF080,GA,Chattooga,Menlo,A,M,1,3,3,2
71,LAGS,INF087,GA,Banks,Homer,B,F,1,3,3,3
72,LAGS,INF091,GA,Madison,Colbert,B,F,1,2,3,2
73,LAGS,INF092,GA,Hart,Hartwell,B,F,1,2,3,2
74,LAGS,INF095A,GA,"De Kalb",Decatur,B,M,1,2,3,
75,LAGS,INF095B,GA,"De Kalb",Decatur,B,F,1,2,3,
76,LAGS,INF096,GA,"De Kalb",Decatur,B,M,1,3,3,3
77,LAGS,INF097,GA,"De Kalb",Decatur,B,F,1,1,3,3
78,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
79,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
80,LAGS,INF099B,GA,Fulton,"East Point",B,M,1,2,3,
81,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
82,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
83,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
84,LAGS,INF105A,GA,Cobb,Marietta,B,F,1,3,3,
85,LAGS,INF106,GA,Cobb,Marietta,B,F,1,2,3,2
86,LAGS,INF108,GA,Haralson,Tallapoosa,B,M,1,4,3,3
87,LAGS,INF109,GA,Carroll,"Hickory Level",B,F,1,4,3,2
88,LAGS,INF109B,GA,Carroll,Carrollton,B,M,1,3,3,
89,LAGS,INF110,GA,Henry,McDonough,B,F,2,3,3,2
90,LAGS,INF112,GA,Clayton,Morrow,B,F,1,4,3,3
91,LAGS,INF114A,GA,Greene,"White Plains",B,F,2,1,3,
92,LAGS,INF122,GA,Bibb,Macon,B,M,1,2,3,2
93,LAGS,INF122A,GA,Bibb,Macon,B,F,1,3,3,
94,LAGS,INF122B,GA,Bibb,Macon,B,F,1,4,3,
95,LAGS,INF122C,GA,Bibb,Macon,B,F,1,2,3,
96,LAGS,INF127,GA,Warren,Warrenton,D,M,1,2,3,2
97,LAGS,INF130,GA,Washington,Deepstep,D,M,1,2,3,2
98,LAGS,INF131A,GA,Richmond,Augusta,D,F,1,3,3,
99,LAGS,INF133A,GA,Lamar,Barnesville,B,F,2,2,3,
100,LAGS,INF134D,GA,Spalding,Griffin,B,F,2,2,3,
101,LAGS,INF134F,GA,Spalding,Griffin,B,F,2,2,3,
102,LAGS,INF135,GA,Spalding,Griffin,B,F,1,2,3,3
103,LAGS,INF137,GA,Upson,Thomaston,B,F,1,3,3,4
104,LAGS,INF139,GA,Talbot,Talbotton,B,F,1,2,3,3
105,LAGS,INF156,GA,Effingham,Springfield,E,M,1,4,3,3
106,LAGS,INF157,GA,Dodge,Rhine,E,F,1,3,3,2
107,LAGS,INF167,GA,Sumter,Plains,D,F,1,2,3,2
108,LAGS,INF169,GA,Muscogee,Upatoi,D,F,2,3,3,1
109,LAGS,INF172B,GA,Stewart,Omaha,,F,2,1,3,
110,LAGS,INF184,GA,Irwin,Ocilla,E,M,1,2,3,3
111,LAGS,INF186,GA,Tift,Tifton,E,F,1,2,3,3
112,LAGS,INF201A,GA,Glynn,Brunswick,C,F,1,2,3,
113,LAGS,INF208,GA,Lowndes,Valdosta,E,M,1,1,3,2
114,LAGS,INF220,GA,Decatur,Bainbridge,E,F,1,1,3,2
115,LAGS,INF227,FL,Duval,Jacksonville,C,F,2,1,3,2
116,LAGS,INF228,FL,Duval,Jacksonville,C,F,1,4,3,2
117,LAGS,INF231,FL,Duval,Jacksonville,C,M,1,2,3,3
118,LAGS,INF238,FL,Taylor,"Shady Grove",E,M,1,1,3,2
119,LAGS,INF239,FL,Leon,Tallahassee,E,F,1,2,3,3
120,LAGS,INF243,FL,Wakulla,Sopchoppy,C,M,1,1,3,3
121,LAGS,INF248,FL,Sumter,Oxford,E,F,1,1,3,2
122,LAGS,INF249,FL,Lake,Whitney,E,F,1,2,3,3
123,LAGS,INF253,FL,Levy,"Cedar Key",C,F,1,1,3,2
124,LAGS,INF254,FL,"St. Johns","St. Augustine",C,M,1,3,3,3
125,LAGS,INF259,FL,Volusia,"Port Orange",C,F,1,1,3,3
126,LAGS,INF268,FL,Hillsborough,Tampa,C,F,2,1,3,2
127,LAGS,INF272,FL,Hillsborough,Tampa,C,M,1,2,3,2
128,LAGS,INF273,FL,Hillsborough,Tampa,C,M,1,1,3,3
129,LAGS,INF277,FL,"Palm Beach","West Palm Beach",C,F,1,3,3,4
130,LAGS,INF280,FL,Dade,Miami,C,F,2,2,3,2
131,LAGS,INF282,FL,Dade,Miami,C,F,1,4,3,2
132,LAGS,INF283,FL,Dade,Miami,C,M,2,1,3,2
133,LAGS,INF284,FL,Dade,Miami,C,M,1,2,3,3
134,LAGS,INF285,FL,Dade,Miami,C,F,1,1,3,3
135,LAGS,INF288B,FL,Monroe,"Key West",C,M,1,2,3,
136,LAGS,INF289,FL,Monroe,"Key West",C,F,1,1,3,3
137,LAGS,INF296,TN,Robertson,Springfield,A,M,1,4,3,2
138,LAGS,INF299,TN,Houston,Stewart,A,F,1,1,3,3
139,LAGS,INF305,TN,Wilson,Statesville,A,F,1,2,3,3
140,LAGS,INF307,TN,Davidson,Nashville,A,M,1,1,3,3
141,LAGS,INF308,TN,Davidson,Nashville,A,F,2,1,3,2
142,LAGS,INF310,TN,Davidson,Nashville,A,M,1,1,3,3
143,LAGS,INF325,TN,Franklin,Decherd,A,M,1,4,3,2
144,LAGS,INF327,TN,Bedford,"Poplins Crossroads",A,F,1,2,3,3
145,LAGS,INF331,TN,Williamson,Franklin,A,M,1,2,3,2
146,LAGS,INF338,AL,Jackson,Stevenson,A,F,1,2,3,3
147,LAGS,INF342,AL,Madison,Huntsville,A,F,1,2,3,3
148,LAGS,INF345,AL,Limestone,Athens,A,F,1,3,3,1
149,LAGS,INF350C,AL,Lauderdale,Killen,A,F,1,2,3,
150,LAGS,INF359,AL,Winston,Haleyville,A,M,1,4,3,3
151,LAGS,INF365,AL,Franklin,Belgreen,A,F,1,1,3,2
152,LAGS,INF370,AL,Jefferson,Birmingham,A,M,1,3,3,2
153,LAGS,INF370B,AL,Jefferson,Bessemer,A,F,1,3,3,
154,LAGS,INF371,AL,Jefferson,Birmingham,A,F,1,2,3,2
155,LAGS,INF372,AL,Jefferson,Birmingham,A,M,2,1,3,2
156,LAGS,INF374,AL,Jefferson,Birmingham,A,M,1,1,3,3
157,LAGS,INF378,AL,Tuscaloosa,Tuscaloosa,B,F,1,1,3,3
158,LAGS,INF382,AL,Calhoun,Anniston,B,M,1,3,3,3
159,LAGS,INF382B,AL,Calhoun,Choccolocco,B,F,1,3,3,
160,LAGS,INF389,AL,Shelby,Montevallo,B,M,1,2,3,3
161,LAGS,INF393,AL,Coosa,Goodwater,B,F,1,3,3,2
162,LAGS,INF394,AL,Elmore,Tallassee,B,M,1,3,3,3
163,LAGS,INF395,AL,Elmore,Tallassee,D,M,1,2,3,2
164,LAGS,INF399,AL,Chilton,Clanton,D,M,2,3,3,2
165,LAGS,INF399A,AL,Chilton,Clanton,D,M,1,3,3,
166,LAGS,INF405,AL,Wilcox,Camden,D,F,1,1,3,3
167,LAGS,INF408,AL,Marengo,Demopolis,D,M,1,1,3,2
168,LAGS,INF411,AL,Lee,Opelika,B,M,1,1,3,3
169,LAGS,INF413A,AL,Russell,"Phenix City",B,M,2,1,3,
170,LAGS,INF413B,AL,Russell,"Phenix City",B,F,1,1,3,
171,LAGS,INF416,AL,Montgomery,Montgomery,D,M,1,2,3,3
172,LAGS,INF417,AL,Montgomery,Montgomery,D,F,1,4,3,4
173,LAGS,INF423,AL,Barbour,Louisville,E,M,1,1,3,2
174,LAGS,INF424,AL,Barbour,Eufaula,E,F,2,1,3,2
175,LAGS,INF427,AL,Houston,Dothan,E,F,2,1,3,2
176,LAGS,INF428,AL,Houston,Dothan,E,F,1,2,3,3
177,LAGS,INF430,AL,Dale,Daleville,E,F,1,4,3,3
178,LAGS,INF433,AL,Geneva,Geneva,E,F,1,4,3,2
179,LAGS,INF435A,AL,Pike,Banks,E,F,1,3,3,
180,LAGS,INF436,AL,Pike,Troy,E,F,2,2,3,2
181,LAGS,INF436B,AL,Pike,Troy,E,F,1,2,3,
182,LAGS,INF440,AL,Butler,Greenville,E,F,1,2,3,3
183,LAGS,INF442,AL,Coffee,"New Brockton",E,M,1,4,3,2
184,LAGS,INF445,AL,Covington,Andalusia,E,F,1,2,3,2
185,LAGS,INF446,AL,Escambia,Damascus,E,F,1,2,3,2
186,LAGS,INF448,AL,Monroe,Mexboro,E,F,1,2,3,2
187,LAGS,INF455,FL,Gulf,"Port St. Joe",C,M,1,2,3,2
188,LAGS,INF461,FL,Washington,Wausau,E,M,1,1,3,3
189,LAGS,INF463,FL,Walton,"De Funiak Springs",E,F,2,1,3,2
190,LAGS,INF470,FL,Escambia,"Barrineau Park",C,M,1,1,3,2
191,LAGS,INF477,AL,Mobile,Mobile,C,F,2,3,3,2
192,LAGS,INF478,AL,Mobile,Mobile,C,F,2,2,3,2
193,LAGS,INF479,AL,Mobile,Mobile,C,M,1,2,3,2
194,LAGS,INF480,AL,Mobile,"Bayou La Batre",C,F,1,1,3,2
195,LAGS,INF481,AL,Mobile,Mobile,C,M,2,1,3,2
196,LAGS,INF482,AL,Mobile,Mobile,C,F,1,4,3,2
197,LAGS,INF483,AL,Mobile,Mobile,C,M,1,1,3,2
198,LAGS,INF487,TN,Henry,Paris,D,F,1,2,3,3
199,LAGS,INF494,TN,Obion,Elbridge,F,F,1,2,3,2
200,LAGS,INF496,TN,Lake,Tiptonville,F,M,1,2,3,3
201,LAGS,INF498,TN,McNairy,Selmer,D,M,1,3,3,2
202,LAGS,INF499,TN,McNairy,Selmer,D,F,1,1,3,2
203,LAGS,INF501,TN,Madison,Jackson,D,M,1,3,3,2
204,LAGS,INF502,TN,Madison,Jackson,D,M,1,1,3,2
205,LAGS,INF504,TN,Haywood,Brownsville,D,F,1,1,3,2
206,LAGS,INF508,TN,Lauderdale,Ripley,F,F,1,2,3,3
207,LAGS,INF511,TN,Hardeman,Bolivar,D,F,1,2,3,4
208,LAGS,INF515A,TN,Shelby,Memphis,F,F,1,4,3,
209,LAGS,INF516,TN,Shelby,Memphis,F,F,1,1,3,3
210,LAGS,INF523,MS,Tippah,Ripley,D,F,2,1,3,2
211,LAGS,INF524,MS,Tippah,Ripley,D,F,1,1,3,2
212,LAGS,INF527,MS,"De Soto",Hernando,F,F,1,4,3,4
213,LAGS,INF531,MS,Coahoma,"Friars Point",F,M,1,4,3,3
214,LAGS,INF537,MS,Pontotoc,Pontotoc,D,M,2,4,3,2
215,LAGS,INF538,MS,Pontotoc,Pontotoc,D,F,1,4,3,3
216,LAGS,INF541,MS,Tallahatchie,Charleston,D,F,1,1,3,3
217,LAGS,INF556,MS,Noxubee,Macon,D,M,1,4,3,3
218,LAGS,INF560,MS,Choctaw,Ackerman,D,M,1,3,3,3
219,LAGS,INF562A,MS,Attala,Kosciusko,D,F,1,4,3,
220,LAGS,INF563,MS,Attala,Kosciusko,D,F,1,2,3,3
221,LAGS,INF567,MS,Leflore,Greenwood,F,M,1,4,3,4
222,LAGS,INF568,MS,Leflore,Greenwood,F,M,1,2,3,3
223,LAGS,INF571,MS,Neshoba,Philadelphia,D,F,2,1,3,1
224,LAGS,INF597,MS,Greene,Leakesville,E,M,1,4,3,2
225,LAGS,INF601,MS,Jones,Soso,E,F,1,3,3,2
226,LAGS,INF601A,MS,Jones,"Laurel  ",E,F,1,3,3,
227,LAGS,INF608,MS,Lincoln,Brookhaven,E,F,1,3,3,2
228,LAGS,INF617,MS,Jackson,Pascagoula,C,M,1,2,3,2
229,LAGS,INF618,MS,Jackson,"Moss Point",C,M,1,4,3,4
230,LAGS,INF621,MS,Harrison,Biloxi,C,M,1,2,3,2
231,LAGS,INF622,MS,Harrison,Gulfport,C,F,2,1,3,2
232,LAGS,INF623,MS,Harrison,Saucier,E,F,1,3,3,2
233,LAGS,INF625,MS,Hancock,Kiln,E,M,1,4,3,2
234,LAGS,INF626,MS,Hancock,Kiln,E,M,1,3,3,3
235,LAGS,INF633,LA,Washington,Bogalusa,E,M,1,2,3,2
236,LAGS,INF635,LA,Tangipahoa,"East Fork",E,M,1,2,3,2
237,LAGS,INF641,LA,"E. Baton Rouge",Zachary,F,M,2,2,3,2
238,LAGS,INF643,LA,"E. Baton Rouge",Zachary,F,F,1,1,3,3
239,LAGS,INF649,LA,Plaquemines,Boothville,F,F,1,1,3,2
240,LAGS,INF653,LA,Orleans,"New Orleans",F,F,1,4,3,2
241,LAGS,INF654,LA,Orleans,"New Orleans",F,M,2,1,3,1
242,LAGS,INF656,LA,Orleans,"New Orleans",F,M,1,1,3,3
243,LAGS,INF659,LA,Jefferson,"Grand Isle",F,M,1,1,3,2
244,LAGS,INF662,LA,Terrebonne,Schriever,F,F,1,1,3,2
245,LAGS,INF670C,LA,Iberville,"Grosse Tete",F,M,1,2,3,
246,LAGS,INF671,LA,Iberville,"Bayou Sorrel",F,F,1,1,3,2
247,LAGS,INF675,AR,Clay,Piggott,F,F,1,2,3,2
248,LAGS,INF679,AR,Craighead,Bay,F,F,1,1,3,2
249,LAGS,INF684,AR,Sharp,"Evening Shade",A,M,1,2,3,2
250,LAGS,INF690,AR,"St. Francis","Forrest City",F,F,2,2,3,2
251,LAGS,INF691,AR,"St. Francis","Forrest City",F,F,1,2,3,2
252,LAGS,INF692,AR,White,Searcy,A,F,1,4,3,2
253,LAGS,INF693,AR,White,Searcy,A,F,1,2,3,2
254,LAGS,INF695,AR,Prairie,"Des Arc",A,F,1,2,3,2
255,LAGS,INF698,AR,Phillips,"West Helena",F,M,1,2,3,2
256,LAGS,INF699,AR,Phillips,Helena,F,M,1,3,3,3
257,LAGS,INF703,AR,Cleveland,"White Oak",F,F,1,3,3,2
258,LAGS,INF707,AR,Pulaski,"Little Rock",F,F,2,1,3,1
259,LAGS,INF709,AR,Pulaski,"Little Rock",F,F,1,1,3,2
260,LAGS,INF714,AR,Faulkner,Greenbrier,A,M,1,1,3,2
261,LAGS,INF724,AR,Washington,"West Fork",A,F,1,1,3,2
262,LAGS,INF728,AR,Yell,Wing,A,M,1,4,3,3
263,LAGS,INF731,AR,Sebastian,"Fort Smith",A,F,1,2,3,3
264,LAGS,INF735,AR,Polk,Mena,A,F,1,4,3,3
265,LAGS,INF736,AR,Polk,Mena,A,F,1,2,3,2
266,LAGS,INF738,AR,Garland,"Hot Springs",A,F,1,2,3,2
267,LAGS,INF749,AR,Union,"El Dorado",D,F,1,3,3,3
268,LAGS,INF752,AR,Desha,"Arkansas City",F,M,1,1,3,2
269,LAGS,INF755,AR,Chicot,"Lake Village",F,M,1,1,3,3
270,LAGS,INF757,LA,"E. Carroll","Lake Providence",F,M,1,2,3,2
271,LAGS,INF762,LA,Tensas,"Delta Bridge",F,M,1,4,3,3
272,LAGS,INF765,LA,Union,Spearsville,F,F,1,2,3,2
273,LAGS,INF769,LA,Ouachita,Monroe,D,M,1,1,3,2
274,LAGS,INF776,LA,Caddo,Shreveport,F,F,1,1,3,3
275,LAGS,INF778,LA,Caddo,Shreveport,F,F,1,4,3,3
276,LAGS,INF791,LA,Vernon,Hawthorne,E,M,1,2,3,2
277,LAGS,INF793,LA,Beauregard,"De Ridder",E,M,1,3,3,2
278,LAGS,INF798,LA,Rapides,Alexandria,F,M,1,2,3,3
279,LAGS,INF801,LA,Catahoula,Harrisonburg,F,F,1,2,3,3
280,LAGS,INF804,LA,"St. Landry",Opelousas,F,M,1,2,3,4
281,LAGS,INF806,LA,Evangeline,"Ville Platte",F,M,1,2,3,2
282,LAGS,INF806A,LA,Evangeline,Chataignier,F,M,1,1,3,
283,LAGS,INF828,TX,Harrison,Marshall,E,F,2,3,3,1
284,LAGS,INF832,TX,Bowie,Texarkana,E,M,1,4,3,3
285,LAGS,INF833,TX,Bowie,Texarkana,E,M,1,1,3,2
286,LAGS,INF843,TX,Dallas,Dallas,D,F,2,1,3,2
287,LAGS,INF845,TX,Dallas,Dallas,D,F,1,1,3,3
288,LAGS,INF850,TX,Ellis,Waxahatchie,D,M,1,3,3,2
289,LAGS,INF861A,TX,Jefferson,"Sabine Pass",C,M,1,2,3,
290,LAGS,INF862,TX,Jefferson,"Port Arthur",C,M,1,1,3,2
291,LAGS,INF874,TX,Matagorda,Matagorda,C,M,1,3,3,3
292,LAGS,INF881,TX,Fayette,Warrenton,D,F,1,2,3,2
293,LAGS,INF883,TX,Travis,Austin,D,F,1,4,3,3
294,LAGS,INF886,TX,Bexar,"San Antonio",D,F,1,2,3,2
295,LAGS,INF886A,TX,Bexar,"San Antonio",D,F,2,2,3,
296,LAGS,INF887,TX,Bexar,"San Antonio",D,M,1,2,3,2
297,LAGS,INF888,TX,Bexar,"San Antonio",D,M,2,1,3,2
298,LAGS,INF889,TX,Bexar,"San Antonio",D,F,1,1,3,3
299,LAGS,INF898,TX,Starr,"Roma-Los Saenz",D,M,1,3,3,4
300,LAGS,INF900,TX,Brooks,Falfurrias,D,M,1,2,3,3
301,LAGS,INF904,TX,Nueces,"Corpus Christi",C,M,1,4,3,2
302,LAGS,INF907,TX,Hidalgo,McAllen,D,F,1,4,3,3
303,LAGS,INF908,TX,Hidalgo,Edinburg,D,F,1,1,3,3
304,LAMSAS,INF0001,NY,,,,M,,,3,
305,LAMSAS,INF0003,NY,,,,M,,,3,
306,LAMSAS,INF0006,NY,,,,M,,,3,
307,LAMSAS,INF0008,NY,,,,M,,,3,
308,LAMSAS,INF0011,NY,,,,M,,,3,
309,LAMSAS,INF0014,NY,,,,F,,,3,
310,LAMSAS,INF0027,NY,,,,M,,,3,
311,LAMSAS,INF0028,NY,,,,F,,,3,
312,LAMSAS,INF0029,NY,,,,F,,,3,
313,LAMSAS,INF0030,NY,,,,M,,,3,
314,LAMSAS,INF0034,NY,,,,F,,,3,
315,LAMSAS,INF0045,NY,,,,F,,,3,
316,LAMSAS,INF0046,NY,,,,M,,,3,
317,LAMSAS,INF0051,NY,,,,M,,,3,
318,LAMSAS,INF0052,NY,,,,M,,,3,
319,LAMSAS,INF0056,NY,,,,M,,,3,
320,LAMSAS,INF0059,NY,,,,M,,,3,
321,LAMSAS,INF0062,NY,,,,M,,,3,
322,LAMSAS,INF0063,NY,,,,M,,,3,
323,LAMSAS,INF0065,NY,,,,M,,,3,
324,LAMSAS,INF0067,NY,,,,M,,,3,
325,LAMSAS,INF0068,NY,,,,F,,,3,
326,LAMSAS,INF0075,NY,,,,F,,,3,
327,LAMSAS,INF0093,NY,,,,M,,,3,
328,LAMSAS,INF0098,NY,,,,M,,,3,
329,LAMSAS,INF0100,NY,,,,F,,,3,
330,LAMSAS,INF0102,NY,,,,M,,,3,
331,LAMSAS,INF0103,NY,,,,M,,,3,
332,LAMSAS,INF0104,NY,,,,F,,,3,
333,LAMSAS,INF0105,NY,,,,M,,,3,
334,LAMSAS,INF0111,NY,,,,M,,,3,
335,LAMSAS,INF0112,NY,,,,M,,,3,
336,LAMSAS,INF0113,NY,,,,M,,,3,
337,LAMSAS,INF0114,NY,,,,M,,,3,
338,LAMSAS,INF0115,NY,,,,M,,,3,
339,LAMSAS,INF0116,NY,,,,M,,,3,
340,LAMSAS,INF0118,NY,,,,M,,,3,
341,LAMSAS,INF0120,NY,,,,M,,,3,
342,LAMSAS,INF0121,NY,,,,M,,,3,
343,LAMSAS,INF0144,NY,,,,F,,,3,
344,LAMSAS,INF0145,NY,,,,M,,,3,
345,LAMSAS,INF0146,NY,,,,F,,,3,
346,LAMSAS,INF0160,NY,,,,M,,,3,
347,LAMSAS,INF0163,NY,,,,F,,,3,
348,LAMSAS,INF0166,NY,,,,M,,,3,
349,LAMSAS,INF0172,NY,,,,M,,,3,
350,LAMSAS,INF0176,NY,,,,M,,,3,
351,LAMSAS,INF0180,NY,,,,M,,,3,
352,LAMSAS,INF0184,NJ,,,,M,,,3,
353,LAMSAS,INF0185,NJ,,,,M,,,3,
354,LAMSAS,INF0186,NJ,,,,M,,,3,
355,LAMSAS,INF0187,NJ,,,,M,,,3,
356,LAMSAS,INF0189,NJ,,,,M,,,3,
357,LAMSAS,INF0190,NJ,,,,M,,,3,
358,LAMSAS,INF0195,NJ,,,,M,,,3,
359,LAMSAS,INF0199,NJ,,,,F,,,3,
360,LAMSAS,INF0201,NJ,,,,M,,,3,
361,LAMSAS,INF0202,NJ,,,,M,,,3,
362,LAMSAS,INF0205,NJ,,,,M,,,3,
363,LAMSAS,INF0208,NJ,,,,M,,,3,
364,LAMSAS,INF0209,NJ,,,,M,,,3,
365,LAMSAS,INF0211,NJ,,,,M,,,3,
366,LAMSAS,INF0217,NJ,,,,M,,,3,
367,LAMSAS,INF0218,NJ,,,,M,,,3,
368,LAMSAS,INF0219,NJ,,,,M,,,3,
369,LAMSAS,INF0221,NJ,,,,F,,,3,
370,LAMSAS,INF0228,NJ,,,,M,,,3,
371,LAMSAS,INF0229,NJ,,,,M,,,3,
372,LAMSAS,INF0232,PA,,,,F,,,3,
373,LAMSAS,INF0238,PA,,,,M,,,3,
374,LAMSAS,INF0241,PA,,,,F,,,3,
375,LAMSAS,INF0245,PA,,,,M,,,3,
376,LAMSAS,INF0246,PA,,,,M,,,3,
377,LAMSAS,INF0250,PA,,,,M,,,3,
378,LAMSAS,INF0251,PA,,,,M,,,3,
379,LAMSAS,INF0254,PA,,,,M,,,3,
380,LAMSAS,INF0255,PA,,,,M,,,3,
381,LAMSAS,INF0258,PA,,,,M,,,3,
382,LAMSAS,INF0259,PA,,,,M,,,3,
383,LAMSAS,INF0261,PA,,,,F,,,3,
384,LAMSAS,INF0262,PA,,,,M,,,3,
385,LAMSAS,INF0263,PA,,,,M,,,3,
386,LAMSAS,INF0265,PA,,,,M,,,3,
387,LAMSAS,INF0266,PA,,,,M,,,3,
388,LAMSAS,INF0267,PA,,,,M,,,3,
389,LAMSAS,INF0269,PA,,,,F,,,3,
390,LAMSAS,INF0272,PA,,,,M,,,3,
391,LAMSAS,INF0274,PA,,,,M,,,3,
392,LAMSAS,INF0278,PA,,,,M,,,3,
393,LAMSAS,INF0283,PA,,,,F,,,3,
394,LAMSAS,INF0286,PA,,,,M,,,3,
395,LAMSAS,INF0287,PA,,,,M,,,3,
396,LAMSAS,INF0288,PA,,,,M,,,3,
397,LAMSAS,INF0292,PA,,,,M,,,3,
398,LAMSAS,INF0294,PA,,,,M,,,3,
399,LAMSAS,INF0295,PA,,,,M,,,3,
400,LAMSAS,INF0298,PA,,,,M,,,3,
401,LAMSAS,INF0302,PA,,,,M,,,3,
402,LAMSAS,INF0306,PA,,,,M,,,3,
403,LAMSAS,INF0308,PA,,,,M,,,3,
404,LAMSAS,INF0316,PA,,,,M,,,3,
405,LAMSAS,INF0319,PA,,,,M,,,3,
406,LAMSAS,INF0327,PA,,,,M,,,3,
407,LAMSAS,INF0330,PA,,,,M,,,3,
408,LAMSAS,INF0331,PA,,,,M,,,3,
