#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF010,GA,Murray,Chatsworth,,M,0,3,1,
2,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
3,GDS,INF029,GA,Chattooga,Menlo,,M,0,3,3,
4,GDS,INF036,GA,Bartow,Cassville,,M,0,3,3,
5,GDS,INF037,GA,Bartow,Cassville,,M,0,3,2,
6,GDS,INF038,GA,Bartow,Cassville,,M,0,3,4,
7,GDS,INF042,GA,Pickens,Jasper,,M,0,3,1,
8,GDS,INF043,GA,Hall,Oakwood,,M,0,3,2,
9,GDS,INF078,GA,Oglethorpe,Lexington,,M,0,3,2,
10,GDS,INF110,GA,Greene,Penfield,,M,0,3,1,
11,GDS,INF115,GA,Warren,Warrenton,,M,0,3,2,
12,GDS,INF118,GA,Columbia,Appling,,M,0,3,2,
13,GDS,INF120,GA,Columbia,Appling,,M,0,3,1,
14,GDS,INF121,GA,Harris,"West Point",,M,0,3,2,
15,GDS,INF122,GA,Harris,"West Point",,M,0,3,1,
16,GDS,INF123,GA,Harris,Hamilton,,M,0,3,1,
17,GDS,INF124,GA,Harris,"West Point",,M,0,3,1,
18,GDS,INF129,GA,Troup,Mountville,,M,0,3,1,
19,GDS,INF133,GA,Pike,Zebulon,,M,0,3,4,
20,GDS,INF134,GA,Pike,Zebulon,,M,0,3,3,
21,GDS,INF140,GA,Washington,Deepstep,,M,0,3,3,
22,GDS,INF143,GA,Washington,Deepstep,,M,0,3,1,
23,GDS,INF150,GA,Jefferson,Stapleton,,M,0,3,2,
24,GDS,INF156,GA,Burke,Gough,,M,0,3,2,
25,GDS,INF157,GA,Screven,Hilltonia,,M,0,3,2,
26,GDS,INF163,GA,Harris,Hamilton,,M,0,3,1,
27,GDS,INF167,GA,Marion,"Buena Vista",,M,0,3,1,
28,GDS,INF171,GA,Taylor,Butler,,M,0,3,1,2
29,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
30,GDS,INF183,GA,Laurens,Dexter,,M,0,3,1,2
31,GDS,INF184,GA,Laurens,Dexter,,M,0,3,1,
32,GDS,INF190,GA,Emanuel,Garfield,,M,0,3,1,
33,GDS,INF206,GA,Stewart,Omaha,,M,0,3,3,
34,GDS,INF215,GA,Sumter,DeSoto,,M,0,3,1,
35,GDS,INF218,GA,Sumter,DeSoto,,M,0,3,1,
36,GDS,INF222,GA,Dooly,Vienna,,M,0,3,2,
37,GDS,INF233,GA,Dodge,Rhine,,M,0,3,1,
38,GDS,INF245,GA,Bryan,Pembroke,,M,0,3,2,
39,GDS,INF246,GA,Bryan,Pembroke,,M,0,3,3,
40,GDS,INF251,GA,Chatham,Meldrim,,M,0,3,1,
41,GDS,INF261,GA,Randolph,Carnegie,,M,0,3,1,
42,GDS,INF263,GA,Randolph,Cuthbert,,M,0,3,2,
43,GDS,INF284,GA,Liberty,McIntosh,,M,0,3,1,
44,GDS,INF286,GA,McIntosh,Darien,,M,0,3,4,
45,GDS,INF288,GA,McIntosh,Townsend,,M,0,3,2,
46,GDS,INF297,GA,Miller,Colquitt,,M,0,3,2,
47,GDS,INF300,GA,Mitchell,Cotton,,M,0,3,1,
48,GDS,INF304,GA,Colquitt,Moultrie,,M,0,3,4,
49,GDS,INF309,GA,Grady,Calvary,,M,0,3,1,
50,GDS,INF314,GA,Ware,Manor,,M,0,3,1,
51,GDS,INF323,GA,Glynn,Thalmann,,M,0,3,1,
52,GDS,INF326,GA,Glynn,"Brunswick ",,M,0,3,1,
53,GDS,INF330,GA,Glynn,"Saint Simons Island",,M,0,3,1,
54,GDS,INF341,GA,Decatur,Climax,,M,0,3,1,
55,GDS,INF342,GA,Grady,Calvary,,M,0,3,1,
56,GDS,INF345,GA,Grady,Calvary,,M,0,3,2,
57,GDS,INF346,GA,Grady,Cairo,,M,0,3,4,
58,GDS,INF348,GA,Brooks,Quitman,,M,0,3,2,
59,GDS,INF349,GA,Brooks,Morven,,M,0,3,3,
60,GDS,INF365,GA,Charlton,Folkston,,M,0,3,1,
61,GDS,INF366,GA,Charlton,Folkston,,M,0,3,1,
62,GDS,INF372,GA,Charlton,St.George,,M,0,3,1,
63,LAGS,INF007,TN,Carter,"Shell Creek",A,M,1,3,4,3
64,LAGS,INF008,TN,Carter,Carter,A,M,1,3,1,1
65,LAGS,INF011,TN,Greene,"Jackson Chapel",A,M,1,3,1,1
66,LAGS,INF011A,TN,Greene,Greeneville,A,M,1,3,3,
67,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
68,LAGS,INF020,TN,Cocke,Cosby,A,M,1,3,4,3
69,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
70,LAGS,INF026,TN,Sevier,Allensville,A,M,1,3,3,4
71,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
72,LAGS,INF045,TN,Cumberland,Crossville,A,M,1,3,2,4
73,LAGS,INF054B,TN,Hamilton,Chattanooga,A,M,2,3,2,
74,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
75,LAGS,INF074B,GA,Habersham,"Tallulah Falls",A,M,1,3,4,
76,LAGS,INF080,GA,Chattooga,Menlo,A,M,1,3,3,2
77,LAGS,INF082,GA,Gwinnett,Buford,B,M,1,3,1,1
78,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
79,LAGS,INF086A,GA,Hall,Oakwood,B,M,1,3,1,
80,LAGS,INF094,GA,Elbert,Elberton,B,M,1,3,4,3
81,LAGS,INF096,GA,"De Kalb",Decatur,B,M,1,3,3,3
82,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
83,LAGS,INF105,GA,Cobb,Marietta,B,M,1,3,2,2
84,LAGS,INF109B,GA,Carroll,Carrollton,B,M,1,3,3,
85,LAGS,INF121,GA,Monroe,Forsyth,B,M,1,3,1,1
86,LAGS,INF128,GA,Columbia,Appling,D,M,1,3,2,2
87,LAGS,INF132,GA,Burke,Gough,D,M,1,3,2,2
88,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
89,LAGS,INF134A,GA,Spalding,Griffin,B,M,2,3,1,
90,LAGS,INF136,GA,Upson,Thomaston,B,M,1,3,1,1
91,LAGS,INF136A,GA,Upson,Thomaston,B,M,1,3,2,
92,LAGS,INF142,GA,Troup,Abbottsford,B,M,1,3,1,1
93,LAGS,INF143,GA,Troup,Abbottsford,B,M,1,3,1,1
94,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
95,LAGS,INF150,GA,Crisp,Cordele,D,M,1,3,2,2
96,LAGS,INF160,GA,Bryan,Pembroke,E,M,1,3,2,3
97,LAGS,INF163,GA,Chatham,Savannah,C,M,1,3,4,4
98,LAGS,INF172A,GA,Stewart,Florence,,M,2,3,1,
99,LAGS,INF175,GA,Pierce,Patterson,E,M,1,3,4,3
100,LAGS,INF177,GA,Wayne,"Mt. Pleasant",E,M,1,3,1,2
101,LAGS,INF180,GA,McIntosh,Townsend,C,M,1,3,2,2
102,LAGS,INF181,GA,McIntosh,Darien,C,M,1,3,4,3
103,LAGS,INF190,GA,Dougherty,Albany,E,M,1,3,2,2
104,LAGS,INF192B,GA,Randolph,Cuthbert,E,M,2,3,2,
105,LAGS,INF192C,GA,Randolph,Springvale,E,M,1,3,1,
106,LAGS,INF192D,GA,Randolph,Coleman,E,M,1,3,2,
107,LAGS,INF193,GA,Quitman,Georgetown,E,M,1,3,2,2
108,LAGS,INF197A,GA,Charlton,Folkston,E,M,1,3,1,
109,LAGS,INF198,GA,Charlton,Moniac,E,M,1,3,1,2
110,LAGS,INF210,GA,Berrien,"Ray City",E,M,2,3,1,2
111,LAGS,INF222,GA,Miller,Colquitt,E,M,1,3,2,2
112,LAGS,INF223B,GA,Miller,Colquitt,E,M,1,3,4,
113,LAGS,INF234,FL,Columbia,"Mason City",E,M,2,3,1,1
114,LAGS,INF244,FL,Alachua,Newberry,E,M,2,3,1,2
115,LAGS,INF246,FL,Marion,Flemington,E,M,1,3,2,2
116,LAGS,INF250,FL,Dixie,Jena,C,M,1,3,2,2
117,LAGS,INF251,FL,Levy,"Cedar Key",C,M,2,3,1,1
118,LAGS,INF254,FL,"St. Johns","St. Augustine",C,M,1,3,3,3
119,LAGS,INF260,FL,Seminole,Paola,E,M,1,3,2,2
120,LAGS,INF269,FL,Hillsborough,"Plant City",C,M,1,3,2,2
121,LAGS,INF276,FL,Okeechobee,Basinger,E,M,1,3,2,2
122,LAGS,INF288,FL,Monroe,Islamorada,C,M,1,3,2,2
123,LAGS,INF298A,TN,Stewart,"Hurricane Creek",A,M,1,3,1,
124,LAGS,INF318,TN,Hickman,Whitehouse,A,M,1,3,2,2
125,LAGS,INF328,TN,Bedford,Normandy,A,M,1,3,4,3
126,LAGS,INF330,TN,Williamson,Arno,A,M,1,3,2,1
127,LAGS,INF332,TN,Giles,Lynnville,A,M,1,3,2,2
128,LAGS,INF333,TN,Lawrence,Leoma,A,M,1,3,2,1
129,LAGS,INF340,AL,Madison,Toney,A,M,1,3,1,1
130,LAGS,INF353A,AL,Marshall,Albertville,A,M,1,3,1,
131,LAGS,INF362,AL,Marion,Winfield,A,M,1,3,2,1
132,LAGS,INF370,AL,Jefferson,Birmingham,A,M,1,3,3,2
133,LAGS,INF377A,AL,Tuscaloosa,Tuscaloosa,B,M,1,3,1,
134,LAGS,INF380,AL,Pickens,Gordo,B,M,1,3,4,3
135,LAGS,INF381,AL,Fayette,Fayette,B,M,1,3,4,3
136,LAGS,INF382,AL,Calhoun,Anniston,B,M,1,3,3,3
137,LAGS,INF388A,AL,Shelby,Montevallo,B,M,1,3,1,
138,LAGS,INF391A,AL,Chambers,Lafayette,B,M,1,3,2,
139,LAGS,INF392,AL,Tallapoosa,"Alexander City",B,M,1,3,1,2
140,LAGS,INF394,AL,Elmore,Tallassee,B,M,1,3,3,3
141,LAGS,INF399,AL,Chilton,Clanton,D,M,2,3,3,2
142,LAGS,INF399A,AL,Chilton,Clanton,D,M,1,3,3,
143,LAGS,INF402,AL,Perry,Sprott,D,M,1,3,2,2
144,LAGS,INF410A,AL,Lee,Beehive,B,M,1,3,1,
145,LAGS,INF412,AL,Lee,Beehive,B,M,1,3,4,3
146,LAGS,INF415,AL,Bullock,"Union Springs",D,M,1,3,2,3
147,LAGS,INF416A,AL,Montgomery,Ramer,D,M,1,3,1,
148,LAGS,INF420,AL,Lowndes,Macedonia,D,M,1,3,2,2
149,LAGS,INF435,AL,Pike,Troy,E,M,1,3,2,2
150,LAGS,INF436E,AL,Pike,Orion,E,M,1,3,4,
151,LAGS,INF438,AL,Butler,Greenville,E,M,2,3,1,1
152,LAGS,INF439,AL,Butler,Shacklesville,E,M,1,3,2,2
153,LAGS,INF444,AL,Covington,Gantt,E,M,1,3,2,2
154,LAGS,INF446A,AL,Conecuh,Evergreen,E,M,1,3,1,
155,LAGS,INF449,AL,Washington,Leroy,E,M,2,3,2,1
156,LAGS,INF449A,AL,Clarke,Thomasville,E,M,1,3,2,
157,LAGS,INF454,FL,Gulf,"Port St. Joe",C,M,1,3,1,1
158,LAGS,INF462,FL,Walton,"Point Washington",C,M,1,3,2,2
159,LAGS,INF469,FL,Escambia,Pensacola,C,M,1,3,1,2
160,LAGS,INF472,AL,Baldwin,Stockton,E,M,1,3,1,1
161,LAGS,INF488,TN,Carroll,Westport,D,M,1,3,2,2
162,LAGS,INF492,TN,Dyer,Dyersburg,F,M,1,3,1,2
163,LAGS,INF498,TN,McNairy,Selmer,D,M,1,3,3,2
164,LAGS,INF500,TN,Henderson,"Scotts Hill",D,M,1,3,1,1
165,LAGS,INF501,TN,Madison,Jackson,D,M,1,3,3,2
166,LAGS,INF506,TN,Tipton,Covington,F,M,1,3,2,2
167,LAGS,INF513,TN,Shelby,Memphis,F,M,1,3,2,2
168,LAGS,INF520,MS,Tishomingo,Iuka,D,M,1,3,2,1
169,LAGS,INF526,MS,Marshall,"Holly Springs",D,M,1,3,4,4
170,LAGS,INF530,MS,Coahoma,Sherard,F,M,2,3,1,1
171,LAGS,INF532,MS,Chickasaw,Houston,D,M,2,3,1,2
172,LAGS,INF534,MS,Lee,Saltillo,D,M,1,3,2,2
173,LAGS,INF540,MS,Tallahatchie,Enid,D,M,1,3,2,2
174,LAGS,INF555,MS,Noxubee,Brooksville,D,M,2,3,1,2
175,LAGS,INF560,MS,Choctaw,Ackerman,D,M,1,3,3,3
176,LAGS,INF582,MS,Clarke,Quitman,E,M,1,3,2,2
177,LAGS,INF593,MS,Jefferson,Lorman,E,M,2,3,1,1
178,LAGS,INF594,MS,Jefferson,Lorman,E,M,1,3,2,2
179,LAGS,INF603,MS,Lamar,Baxterville,E,M,1,3,1,1
180,LAGS,INF610,MS,Wilkinson,Woodville,F,M,2,3,1,1
181,LAGS,INF616,MS,Jackson,Vancleave,E,M,1,3,2,3
182,LAGS,INF626,MS,Hancock,Kiln,E,M,1,3,3,3
183,LAGS,INF630,LA,"St. Tammany",Slidell,E,M,1,3,1,1
184,LAGS,INF630A,LA,"St. Tammany",Slidell,E,M,1,3,2,
185,LAGS,INF637,LA,"E. Feliciana",Clinton,E,M,2,3,1,1
186,LAGS,INF638,LA,"E. Feliciana",Clinton,E,M,1,3,2,3
187,LAGS,INF640,LA,"E. Baton Rouge",Zachary,F,M,2,3,1,1
188,LAGS,INF642,LA,"E. Baton Rouge","Baton Rouge",F,M,1,3,4,3
189,LAGS,INF646,LA,"W. Feliciana","St. Francisville",F,M,1,3,1,2
190,LAGS,INF651,LA,Orleans,"New Orleans",F,M,1,3,1,1
191,LAGS,INF673,AR,"Pointe Coupee","New Roads",F,M,1,3,4,3
192,LAGS,INF678,AR,Craighead,Bay,F,M,1,3,2,3
193,LAGS,INF694,AR,Prairie,"Des Arc",A,M,1,3,2,2
194,LAGS,INF699,AR,Phillips,Helena,F,M,1,3,3,3
195,LAGS,INF701,AR,Jefferson,"Dudley Lake",F,M,1,3,1,1
196,LAGS,INF721,AR,Carroll,Berryville,A,M,1,3,2,3
197,LAGS,INF722,AR,Benton,"Sulphur Springs",A,M,1,3,1,2
198,LAGS,INF733,AR,Scott,Gate,A,M,1,3,2,2
199,LAGS,INF734,AR,Polk,Hatton,A,M,1,3,2,2
200,LAGS,INF742,AR,Sevier,"De Queen",A,M,1,3,2,2
201,LAGS,INF743,AR,Sevier,Lockesburg,D,M,1,3,4,2
202,LAGS,INF747,AR,Nevada,Cale,D,M,1,3,4,3
203,LAGS,INF751,AR,Union,"Junction City",D,M,1,3,4,4
204,LAGS,INF754,AR,Chicot,"Lake Village",F,M,2,3,1,1
205,LAGS,INF756,LA,"E. Carroll","Lake Providence",F,M,2,3,1,1
206,LAGS,INF764,LA,Union,"Mount Union",F,M,1,3,2,2
207,LAGS,INF772,LA,Lincoln,Antioch,D,M,1,3,1,2
208,LAGS,INF783,LA,"Red River",Coushatta,F,M,1,3,2,2
209,LAGS,INF784,LA,Natchitoches,Natchitoches,F,M,2,3,1,1
210,LAGS,INF786,LA,Natchitoches,Provencal,F,M,1,3,2,1
211,LAGS,INF788,LA,Sabine,Many,F,M,1,3,2,2
212,LAGS,INF789,LA,Vernon,Hawthorne,E,M,2,3,1,2
213,LAGS,INF793,LA,Beauregard,"De Ridder",E,M,1,3,3,2
214,LAGS,INF797,LA,Rapides,"Bayou Rapides",F,M,1,3,1,1
215,LAGS,INF800,LA,Catahoula,Enterprise,F,M,1,3,1,3
216,LAGS,INF839,TX,Cooke,"Valley View",D,M,1,3,2,1
217,LAGS,INF849,TX,Navarro,Corsicana,D,M,1,3,4,4
218,LAGS,INF850,TX,Ellis,Waxahatchie,D,M,1,3,3,2
219,LAGS,INF855,TX,Burleson,Caldwell,D,M,1,3,2,2
220,LAGS,INF856C,TX,Walker,Huntsville,D,M,1,3,4,
221,LAGS,INF858,TX,Walker,Huntsville,D,M,1,3,4,4
222,LAGS,INF865,TX,"Harris ",Houston,C,M,1,3,1,2
223,LAGS,INF874,TX,Matagorda,Matagorda,C,M,1,3,3,3
224,LAGS,INF875,TX,Victoria,"Mission Valley",D,M,1,3,2,3
225,LAGS,INF882,TX,Travis,Austin,D,M,1,3,2,2
226,LAGS,INF892,TX,Medina,Hondo,D,M,1,3,4,3
227,LAGS,INF894,TX,Webb,Encinal,D,M,1,3,2,2
228,LAGS,INF897,TX,Zapata,"San Ygnacio",D,M,1,3,1,3
229,LAGS,INF898,TX,Starr,"Roma-Los Saenz",D,M,1,3,3,4
230,LAGS,INF910,TX,Cameron,Brownsville,C,M,1,3,4,3
231,LAMSASII,INFGA010A,GA,Evans,Manassas,,M,1,3,2,
232,LAMSASII,INFGA013A,GA,Effingham,Rincon,,M,1,3,1,
233,LAMSASII,INFNC025A,NC,Sampson,Mintz,,M,1,3,1,
234,LAMSASII,INFNC025B,NC,Sampson,Turkey,,M,1,3,2,
235,LANCS,INFIL007,IL,Ogle,,,M,,3,3,0
236,LANCS,INFIL013C,IL,"Rock Island",Moline,,M,,3,4,0
237,LANCS,INFIL014,IL,Mercer,,,M,,3,2,0
238,LANCS,INFIL019A,IL,Will,Peotone,,M,,3,2,0
239,LANCS,INFIL022,IL,Knox,,,M,,3,3,0
240,LANCS,INFIL032,IL,Fulton,Canton,,M,,3,2,0
241,LANCS,INFIL039B,IL,Sangamon,Springfield,,M,,3,2,0
242,LANCS,INFIL045A,IL,Montgomery,Irving,,M,,3,2,0
243,LANCS,INFIL057,IL,Massac,Metropolis,,M,,3,1,0
244,LANCS,INFIN003A,IN,Elkhart,Goshen,,M,,3,4,0
245,LANCS,INFIN006A,IN,Carroll,Delphi,,M,,3,2,0
246,LANCS,INFIN010B,IN,Parke,,,M,,3,3,0
247,LANCS,INFIN013E,IN,Madison,,,M,,3,5,0
248,LANCS,INFIN029A,IN,Jasper,Demotte,,M,,3,2,0
249,LANCS,INFIN029B,IN,Jasper,Demotte,,M,,3,4,0
250,LANCS,INFIN029D,IN,Jasper,Tefft,,M,,3,5,0
251,LANCS,INFIN030,IN,Lake,Schererville,,M,,3,2,0
252,LANCS,INFKY001A,KY,Livingston,Smithland,,M,,3,2,0
253,LANCS,INFKY001AX,KY,Livingston,Ledbetter,,M,,3,2,0
254,LAO,INF001,OK,Grady,Bailey,D,M,,3,2,
255,LAO,INF004,OK,Lincoln,Sparks,D,M,,3,1,
256,LAO,INF010,OK,Washita,Cordell,D,M,,3,4,
257,LAO,INF011,OK,Payne,Stillwater,D,M,,3,3,
258,LAO,INF012,OK,Pittsburg,Featherstone,D,M,,3,4,
259,LAO,INF014,OK,"Okla ",Waurika,D,M,,3,2,
260,LAO,INF017,OK,Grant,Coldwater,D,M,,3,4,
261,LAO,INF022,OK,Delaware,Colcord,D,M,,3,1,
262,LAO,INF023,OK,Kay,"Ponca City",D,M,,3,3,
263,LAO,INF024,OK,Choctaw,Grant,D,M,,3,1,
264,LAO,INF028,OK,Coal,Stonewall,D,M,,3,1,
265,LAO,INF031,OK,Osage,Pawhuska,D,M,,3,2,
266,LAO,INF032,OK,Carter,Ardmore,D,M,,3,1,
267,LAO,INF037,OK,"Indian Territory",Nowata,D,M,,3,2,
268,LAO,INF040,OK,Pittsburg,Pittsburg,D,M,,3,3,
269,LAO,INF041,OK,Greer,Mangum,D,M,,3,3,
270,LAO,INF045,OK,McCurtain,"Broken Bow",D,M,,3,1,
271,LAO,INF047,OK,Bryant,Kemp,D,M,,3,1,
272,LAWS,INFCA004,CA,Orange,"Capistrano Beach",,M,,3,3,
273,LAWS,INFCO004,CO,Jefferson,Idledale,,M,,3,2,
274,LAWS,INFCO010,CO,Baca,Springfield,,M,0,3,3,
275,LAWS,INFCO016,CO,Yuma,Idalia,,M,,3,4,
276,LAWS,INFCO033,CO,"Las Animas","Cordova Plaza",,M,0,3,2,
277,LAWS,INFCO038,CO,Douglas,Larkspur,,M,,3,1,
278,LAWS,INFELPASO001,TX,"El Paso","El Paso",,M,,3,4,
279,LAWS,INFELPASO002,TX,"El Paso","El Paso",,M,,3,4,
280,LAWS,INFELPASO005,TX,"El Paso","El Paso",,M,,3,4,
281,LAWS,INFELPASO013,TX,"El Paso","El Paso",,M,,3,4,
282,LAWS,INFELPASO030,TX,"El Paso","El Paso",,M,,3,3,
283,LAWS,INFELPASO031,TX,"El Paso","El Paso",,M,,3,4,
284,LAWS,INFELPASO032,TX,"El Paso","El Paso",,M,,3,4,
285,LAWS,INFELPASO034,TX,"El Paso","El Paso",,M,,3,4,
286,LAWS,INFUT006,UT,Wasatch,Midway,,M,,3,,
287,LAWS,INFUT007,UT,Sanpete,Ephraim,,M,,3,4,
288,LAWS,INFUT013,UT,Beaver,Beaver,,M,,3,3,
289,LAWS,INFWY003,WY,Laramie,Divide,,M,0,3,4,
290,LAWS,INFWY005,WY,Campbell,"Spotted Horse",,M,0,3,2,
291,LAWS,INFWY007,WY,Weston,Upton,,M,0,3,3,
292,LAWS,INFWY008,WY,Uinta,"Mountain View",,M,0,3,3,
293,LAWS,INFWY012,WY,Converse,Douglas,,M,0,3,3,
294,ROSWELL,INF005,GA,Fulton,Roswell,B,M,1,3,4,4
295,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
296,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
297,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
