#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF002,TN,Johnson,"Laurel Bloomery",A,M,1,4,1,2
2,LAGS,INF003,TN,Johnson,"Shady Valley",A,M,1,4,1,2
3,LAGS,INF007,TN,Carter,"Shell Creek",A,M,1,3,4,3
4,LAGS,INF008,TN,Carter,Carter,A,M,1,3,1,1
5,LAGS,INF009,TN,Washington,Leesburg,A,M,1,4,3,3
6,LAGS,INF010,TN,Washington,Leesburg,A,M,1,4,2,2
7,LAGS,INF011,TN,Greene,"Jackson Chapel",A,M,1,3,1,1
8,LAGS,INF011A,TN,Greene,Greeneville,A,M,1,3,3,
9,LAGS,INF013,TN,Sullivan,"Holston Valley",A,M,1,2,2,1
10,LAGS,INF015,TN,Sullivan,"Holston Valley",A,M,1,4,4,4
11,LAGS,INF017,TN,Hawkins,"St. Clair",A,M,1,4,2,2
12,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
13,LAGS,INF020,TN,Cocke,Cosby,A,M,1,3,4,3
14,LAGS,INF021,TN,Jefferson,Talbott,A,M,1,4,1,2
15,LAGS,INF022,TN,Jefferson,"New Market",A,M,1,1,4,2
16,LAGS,INF023,TN,Claiborne,"Little Sycamore",A,M,1,4,2,2
17,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
18,LAGS,INF026,TN,Sevier,Allensville,A,M,1,3,3,4
19,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
20,LAGS,INF032,TN,Knox,Knoxville,A,M,1,2,4,4
21,LAGS,INF033,TN,Knox,Knoxville,A,M,1,1,3,3
22,LAGS,INF033EXTRA,TN,Knox,Knoxville,A,M,1,1,3,3
23,LAGS,INF036,TN,Campbell,Jacksboro,A,M,1,4,1,2
24,LAGS,INF038,TN,Scott,Oneida,A,M,1,4,3,3
25,LAGS,INF041,TN,Loudon,"Lenoir City",A,M,1,4,1,2
26,LAGS,INF042,TN,Roane,Kingston,A,M,1,4,2,2
27,LAGS,INF045,TN,Cumberland,Crossville,A,M,1,3,2,4
28,LAGS,INF047,TN,Rhea,"Spring City",A,M,1,4,2,1
29,LAGS,INF048,TN,Rhea,Dayton,A,M,1,4,3,4
30,LAGS,INF049,TN,Rhea,Dayton,A,M,1,1,3,2
31,LAGS,INF051,TN,Bradley,Cleveland,A,M,1,1,4,3
32,LAGS,INF051A,TN,Bradley,Cleveland,A,M,1,4,1,
33,LAGS,INF053,TN,Hamilton,Chattanooga,A,M,1,2,1,1
34,LAGS,INF054,TN,Hamilton,Chattanooga,A,M,1,2,1,1
35,LAGS,INF054B,TN,Hamilton,Chattanooga,A,M,2,3,2,
36,LAGS,INF055A,TN,Hamilton,Chattanooga,A,M,1,1,2,
37,LAGS,INF056,TN,Hamilton,Hixson,A,M,1,2,3,2
38,LAGS,INF058,TN,Hamilton,Chattanooga,A,M,1,1,4,3
39,LAGS,INF061,GA,Gilmer,Ellijay,A,M,1,4,1,1
40,LAGS,INF063,GA,Murray,Chatsworth,A,M,1,4,1,1
41,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
42,LAGS,INF066,GA,Whitfield,"Rocky Face",A,M,2,2,1,1
43,LAGS,INF066A,GA,Whitfield,Dalton,A,M,1,4,1,
44,LAGS,INF066B,GA,Whitfield,Varnell,A,M,1,4,2,
45,LAGS,INF071A,GA,Cherokee,Woodstock,A,M,1,2,2,
46,LAGS,INF072,GA,Lumpkin,Dahlonega,A,M,1,4,1,1
47,LAGS,INF074B,GA,Habersham,"Tallulah Falls",A,M,1,3,4,
48,LAGS,INF075,GA,Gordon,Curryville,A,M,1,2,3,3
49,LAGS,INF075A,GA,Gordon,Resaca,A,M,1,4,2,
50,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
51,LAGS,INF078,GA,Floyd,Rome,A,M,1,2,3,2
52,LAGS,INF080,GA,Chattooga,Menlo,A,M,1,3,3,2
53,LAGS,INF293,TN,Sumner,Portland,A,M,1,2,4,3
54,LAGS,INF294,TN,Sumner,Portland,A,M,1,1,4,3
55,LAGS,INF296,TN,Robertson,Springfield,A,M,1,4,3,2
