#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF337,AL,Jackson,Woodville,A,F,2,1,4,2
2,LAGS,INF337A,AL,Jackson,Hollywood,A,M,2,4,1,
3,LAGS,INF338,AL,Jackson,Stevenson,A,F,1,2,3,3
4,LAGS,INF339,AL,Jackson,Scottsboro,A,M,1,1,4,3
5,LAGS,INF340,AL,Madison,Toney,A,M,1,3,1,1
6,LAGS,INF341,AL,Madison,Monrovia,A,M,1,4,1,2
7,LAGS,INF342,AL,Madison,Huntsville,A,F,1,2,3,3
8,LAGS,INF343,AL,Madison,Huntsville,A,F,1,1,4,3
9,LAGS,INF344,AL,Limestone,Athens,A,M,2,4,1,1
10,LAGS,INF345,AL,Limestone,Athens,A,F,1,3,3,1
11,LAGS,INF345A,AL,Morgan,Decatur,A,M,1,4,1,
12,LAGS,INF346,AL,Lawrence,Courtland,A,F,2,3,2,1
13,LAGS,INF347,AL,Lawrence,Moulton,A,F,2,3,1,1
14,LAGS,INF348,AL,Lawrence,"Town Creek",A,F,1,2,2,2
15,LAGS,INF349,AL,Lauderdale,"Green Hill",A,M,1,4,1,2
16,LAGS,INF349A,AL,Lauderdale,Killen,A,F,1,2,1,
17,LAGS,INF350,AL,Lauderdale,Lexington,A,M,1,2,2,1
18,LAGS,INF350A,AL,Lauderdale,Florence,A,M,2,2,2,
19,LAGS,INF350B,AL,Lauderdale,Florence,A,M,1,2,2,
20,LAGS,INF350C,AL,Lauderdale,Killen,A,F,1,2,3,
21,LAGS,INF350D,AL,Lauderdale,Florence,A,M,1,1,4,
22,LAGS,INF351,AL,Colbert,Barton,A,F,1,4,2,2
23,LAGS,INF352,AL,"De Kalb",Rainsville,A,F,1,1,4,3
24,LAGS,INF353,AL,Marshall,Arab,A,M,1,4,2,2
25,LAGS,INF353A,AL,Marshall,Albertville,A,M,1,3,1,
26,LAGS,INF354,AL,Marshall,Preston,A,M,1,2,1,2
27,LAGS,INF355,AL,Blount,Blountsville,A,F,1,3,1,2
28,LAGS,INF356,AL,Blount,Oneonta,A,F,1,2,1,2
29,LAGS,INF357,AL,Cullman,Cullman,A,F,1,3,4,4
30,LAGS,INF358,AL,Walker,Jasper,A,M,1,2,4,4
31,LAGS,INF359,AL,Winston,Haleyville,A,M,1,4,3,3
32,LAGS,INF360,AL,Winston,Haleyville,A,F,1,2,4,3
33,LAGS,INF361,AL,Winston,Addison,A,M,1,2,4,3
34,LAGS,INF362,AL,Marion,Winfield,A,M,1,3,2,1
35,LAGS,INF363,AL,Marion,Bexar,A,M,2,1,2,2
36,LAGS,INF364,AL,Franklin,Russellville,A,M,2,4,2,2
37,LAGS,INF364A,AL,Franklin,Vina,A,F,1,3,1,
38,LAGS,INF365,AL,Franklin,Belgreen,A,F,1,1,3,2
39,LAGS,INF366,AL,Cherokee,Centre,A,F,1,4,4,3
40,LAGS,INF367,AL,Etowah,Altoona,A,F,1,4,2,2
41,LAGS,INF368,AL,Etowah,Gadsden,A,M,1,2,2,2
42,LAGS,INF369,AL,"St. Clair",Ashville,A,F,1,3,4,3
43,LAGS,INF370,AL,Jefferson,Birmingham,A,M,1,3,3,2
44,LAGS,INF370B,AL,Jefferson,Bessemer,A,F,1,3,3,
45,LAGS,INF371,AL,Jefferson,Birmingham,A,F,1,2,3,2
