#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAMSAS,INF0577,VA,,,,F,,,5,
2,LAMSAS,INF0578,VA,,,,M,,,1,
3,LAMSAS,INF0579,VA,,,,M,,,1,
4,LAMSAS,INF0580,VA,,,,M,,,0,
5,LAMSAS,INF0581,VA,,,,F,,,5,
6,LAMSAS,INF0582,VA,,,,M,,,1,
7,LAMSAS,INF0583,VA,,,,F,,,,
8,LAMSAS,INF0584,VA,,,,M,,,1,
9,LAMSAS,INF0585,VA,,,,F,,,3,
10,LAMSAS,INF0586,VA,,,,M,,,1,
11,LAMSAS,INF0587,VA,,,,F,,,2,
12,LAMSAS,INF0588,VA,,,,M,,,0,
13,LAMSAS,INF0589,VA,,,,F,,,,
14,LAMSAS,INF0590,VA,,,,M,,,1,
15,LAMSAS,INF0591,VA,,,,M,,,1,
16,LAMSAS,INF0592,VA,,,,F,,,4,
17,LAMSAS,INF0593,VA,,,,M,,,1,
18,LAMSAS,INF0594,VA,,,,F,,,4,
19,LAMSAS,INF0595,VA,,,,M,,,0,
20,LAMSAS,INF0596,VA,,,,F,,,3,
21,LAMSAS,INF0597,VA,,,,F,,,0,
22,LAMSAS,INF0598,VA,,,,F,,,4,
23,LAMSAS,INF0599,VA,,,,F,,,0,
24,LAMSAS,INF0600,VA,,,,M,,,1,
25,LAMSAS,INF0601,VA,,,,M,,,4,
26,LAMSAS,INF0602,VA,,,,F,,,0,
27,LAMSAS,INF0603,VA,,,,F,,,2,
28,LAMSAS,INF0604,VA,,,,F,,,3,
29,LAMSAS,INF0605,VA,,,,F,,,3,
30,LAMSAS,INF0606,VA,,,,F,,,3,
31,LAMSAS,INF0607,VA,,,,F,,,0,
32,LAMSAS,INF0608,VA,,,,M,,,0,
33,LAMSAS,INF0609,VA,,,,F,,,4,
34,LAMSAS,INF0610,VA,,,,M,,,4,
35,LAMSAS,INF0611,VA,,,,M,,,5,
36,LAMSAS,INF0612,VA,,,,M,,,0,
37,LAMSAS,INF0613,VA,,,,M,,,3,
38,LAMSAS,INF0614,VA,,,,M,,,3,
39,LAMSAS,INF0615,VA,,,,M,,,1,
40,LAMSAS,INF0616,VA,,,,F,,,3,
41,LAMSAS,INF0617,VA,,,,F,,,4,
42,LAMSAS,INF0618,VA,,,,M,,,,
43,LAMSAS,INF0619,VA,,,,F,,,4,
44,LAMSAS,INF0620,VA,,,,F,,,,
45,LAMSAS,INF0621,VA,,,,F,,,0,
46,LAMSAS,INF0622,VA,,,,F,,,0,
47,LAMSAS,INF0623,VA,,,,M,,,3,
48,LAMSAS,INF0624,VA,,,,F,,,0,
49,LAMSAS,INF0625,VA,,,,F,,,0,
50,LAMSAS,INF0626,VA,,,,F,,,1,
51,LAMSAS,INF0627,VA,,,,F,,,4,
52,LAMSAS,INF0628,VA,,,,M,,,1,
53,LAMSAS,INF0629,VA,,,,M,,,1,
54,LAMSAS,INF0630,VA,,,,F,,,1,
55,LAMSAS,INF0631,VA,,,,F,,,4,
56,LAMSAS,INF0632,VA,,,,F,,,0,
57,LAMSAS,INF0633,VA,,,,M,,,,
58,LAMSAS,INF0634,VA,,,,F,,,4,
59,LAMSAS,INF0635,VA,,,,M,,,1,
60,LAMSAS,INF0636,VA,,,,M,,,1,
61,LAMSAS,INF0637,VA,,,,F,,,,
62,LAMSAS,INF0638,VA,,,,F,,,5,
63,LAMSAS,INF0639,VA,,,,F,,,5,
64,LAMSAS,INF0640,VA,,,,F,,,4,
65,LAMSAS,INF0641,VA,,,,M,,,1,
66,LAMSAS,INF0642,VA,,,,M,,,3,
67,LAMSAS,INF0643,VA,,,,F,,,,
68,LAMSAS,INF0644,VA,,,,F,,,4,
69,LAMSAS,INF0645,VA,,,,F,,,1,
70,LAMSAS,INF0646,VA,,,,F,,,3,
71,LAMSAS,INF0647,VA,,,,F,,,3,
72,LAMSAS,INF0648,VA,,,,F,,,3,
73,LAMSAS,INF0649,VA,,,,M,,,0,
74,LAMSAS,INF0650,VA,,,,F,,,3,
75,LAMSAS,INF0651,VA,,,,M,,,1,
76,LAMSAS,INF0652,VA,,,,F,,,3,
77,LAMSAS,INF0653,VA,,,,M,,,1,
78,LAMSAS,INF0654,VA,,,,M,,,5,
79,LAMSAS,INF0655,VA,,,,F,,,5,
80,LAMSAS,INF0656,VA,,,,F,,,1,
81,LAMSAS,INF0657,VA,,,,M,,,5,
82,LAMSAS,INF0658,VA,,,,M,,,1,
83,LAMSAS,INF0659,VA,,,,M,,,2,
84,LAMSAS,INF0660,VA,,,,M,,,0,
85,LAMSAS,INF0661,VA,,,,F,,,4,
86,LAMSAS,INF0662,VA,,,,M,,,0,
87,LAMSAS,INF0663,VA,,,,M,,,1,
88,LAMSAS,INF0664,VA,,,,M,,,4,
89,LAMSAS,INF0665,VA,,,,F,,,,
90,LAMSAS,INF0666,VA,,,,M,,,3,
91,LAMSAS,INF0667,VA,,,,F,,,2,
92,LAMSAS,INF0668,VA,,,,M,,,3,
93,LAMSAS,INF0669,VA,,,,M,,,,
94,LAMSAS,INF0670,VA,,,,F,,,1,
95,LAMSAS,INF0671,VA,,,,F,,,6,
96,LAMSAS,INF0672,VA,,,,M,,,1,
97,LAMSAS,INF0673,VA,,,,F,,,0,
