#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
2,ATLSP,INF005,GA,DeKalb,Atlanta,B,F,1,1,,2
3,ATLSP,INF006,GA,DeKalb,Decatur,B,F,2,1,,2
4,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
5,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
6,ATLSP,INF009,GA,DeKalb,Decatur,B,M,2,1,,2
7,ATLSP,INF010,GA,DeKalb,Decatur,B,F,2,1,,3
8,ATLSP,INF011,GA,DeKalb,Decatur,B,F,2,1,,3
9,ATLSP,INF014,GA,Fulton,"College Park",B,F,2,1,,2
10,ATLSP,INF015,GA,DeKalb,Tucker,B,M,1,1,,3
11,ATLSP,INF017,GA,Fulton,Duluth,B,F,1,1,,3
12,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
13,LAGS,INF097,GA,"De Kalb",Decatur,B,F,1,1,3,3
14,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
15,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
16,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
17,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
18,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
19,LAGS,INF114A,GA,Greene,"White Plains",B,F,2,1,3,
20,LAGS,INF124,GA,Bibb,Macon,B,F,1,1,4,3
21,LAGS,INF378,AL,Tuscaloosa,Tuscaloosa,B,F,1,1,3,3
22,LAGS,INF383,AL,Calhoun,Anniston,B,F,1,1,4,3
23,LAGS,INF385C,AL,Talladega,Talladega,B,M,2,1,4,
24,LAGS,INF387,AL,Talladega,Talladega,B,M,1,1,4,3
25,LAGS,INF391,AL,Chambers,Lanett,B,M,1,1,4,3
26,LAGS,INF411,AL,Lee,Opelika,B,M,1,1,3,3
27,LAGS,INF413,AL,Russell,"Phenix City",B,M,1,1,4,2
28,LAGS,INF413A,AL,Russell,"Phenix City",B,M,2,1,3,
29,LAGS,INF413B,AL,Russell,"Phenix City",B,F,1,1,3,
30,LAGS,INF414,AL,Macon,Tuskegee,B,M,2,1,4,3
31,ROSWELL,INF004,GA,Fulton,Roswell,B,M,1,1,3,0
32,ROSWELL,INF009,GA,Fulton,Roswell,B,M,2,1,4,
33,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
34,ROSWELL,INF016,GA,Fulton,Roswell,B,F,1,1,4,3
35,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
36,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
37,ROSWELL,INF042,GA,Fulton,Roswell,B,M,2,1,4,0
38,ROSWELL,INF045,GA,Fulton,Roswell,B,F,1,1,4,3
39,ROSWELL,INF046,GA,Fulton,Roswell,B,F,1,1,4,4
