#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
2,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
3,LAGS,INF134E,GA,Spalding,Griffin,B,F,2,2,4,
4,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
5,LAGS,INF384,AL,Calhoun,Piedmont,B,M,2,2,4,3
6,LAGS,INF457,FL,Bay,"Panama City",C,M,2,2,4,3
7,LAGS,INF510,TN,Hardeman,Bolivar,D,M,2,2,4,3
8,LAGS,INF515,TN,Shelby,Memphis,F,M,2,2,4,4
9,LAGS,INF545,MS,Lafayette,Oxford,D,F,2,2,4,3
10,LAGS,INF614,MS,Adams,Natchez,F,M,2,2,4,4
11,LAGS,INF868,TX,"Harris ",Houston,C,M,2,2,4,3
12,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
