#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LANCS,INFIL005,IL,McHenry,Woodstock,,F,,3,2,0
2,LANCS,INF010B,IL,Kane,,,F,,3,3,0
3,LANCS,INFIL012D,IL,Cook,"Park Ridge",,F,,4,2,0
4,LANCS,INFIL012R,IL,Cook,Kenilworth,,F,,3,6,0
5,LANCS,INFIL013B,IL,"Rock Island",,,F,,3,2,0
6,LANCS,INF013E,IL,"Rock Island",,,F,,3,6,0
7,LANCS,INFIL017,IL,Kendall,Plattville,,F,,3,2,0
8,LANCS,INFIL019B,IL,Will,Peotone,,F,,3,4,0
9,LANCS,INFIL024B,IL,Peoria,"Hanna City",,F,,3,5,0
10,LANCS,INFIL025B,IL,Putnam/Marshall,,,F,,4,2,0
11,LANCS,INFIL027B,IL,Livingston,,,F,,2,4,0
12,LANCS,INFIL034,IL,McLean,,,F,,4,2,0
13,LANCS,INFIL035B,IL,,,,F,,2,3,0
14,LANCS,INFIL039C,IL,Sangamon,Springfield,,F,,2,6,0
15,LANCS,INFIL045B,IL,Montgomery,Nokomis,,F,,4,4,0
16,LANCS,INFINILF052A,IL,Randolph,,,F,,4,2,0
17,LANCS,INFIL057X,IL,Massac,Metropolis,,F,,4,3,0
18,LANCS,INFIN012D,IN,Marion,,,F,,2,,0
19,LANCS,INFIN013D,IN,Madison,Pendleton,,F,,2,2,0
20,LANCS,INFIN017B,IN,Monroe,,,F,,3,2,0
21,LANCS,INFIN022C,IN,Gibson,Princeton,,F,,2,4,0
22,LANCS,INFKY006B,KY,Hardin,,,F,,3,3,0
23,LANCS,INFKY007C,KY,,,,F,,3,4,0
24,LANCS,INFKY007N,KY,Jefferson,,,F,,2,6,0
25,LANCS,INFKY014B,KY,Nelson,,,F,,2,4,0
26,LANCS,INFKY024D,KY,Trigg,Cadiz,,F,,2,4,0
27,LANCS,INFOH021B,OH,Wyandot,"Upper Sandusky",,F,,4,4,0
28,LANCS,INFOH021D,OH,Wyandot,,,F,,2,,0
29,VIRGINIA,INF002,VA,Richmond,Northside,,F,,0,6,0
