#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAMSAS,INF0911,SC,,,,M,,,6,
2,LAMSAS,INF0912,SC,,,,F,,,6,
3,LAMSAS,INF0918,SC,,,,M,,,6,
4,LAMSAS,INF0919,SC,,,,M,,,6,
5,LAMSAS,INF0921,SC,,,,M,,,6,
6,LAMSAS,INF0931,SC,,,,M,,,6,
7,LAMSAS,INF0932,SC,,,,M,,,6,
8,LAMSAS,INF0948,SC,,,,M,,,6,
9,LAMSAS,INF0952,SC,,,,F,,,6,
10,LAMSAS,INF0969,SC,,,,M,,,6,
11,LAMSAS,INF0979,SC,,,,M,,,6,
12,LAMSAS,INF0982,SC,,,,F,,,6,
13,LAMSAS,INF0984,SC,,,,M,,,6,
14,LAMSAS,INF1014,SC,,,,M,,,6,
15,LAMSAS,INF1018,SC,,,,M,,,6,
16,LAMSAS,INF1023,SC,,,,M,,,6,
17,LAMSAS,INF1024,SC,,,,F,,,6,
18,LAMSAS,INF1025,SC,,,,M,,,6,
19,LAMSAS,INF1027,SC,,,,M,,,6,
20,LAMSAS,INF1035,SC,,,,F,,,6,
21,LAMSAS,INF1036,SC,,,,M,,,6,
22,LAMSAS,INF1037,SC,,,,M,,,6,
23,LAMSAS,INF1038,SC,,,,M,,,6,
24,LAMSAS,INF1041,SC,,,,M,,,6,
