#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
2,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
3,ATLSP,INF010,GA,DeKalb,Decatur,B,F,2,1,,3
4,ATLSP,INF011,GA,DeKalb,Decatur,B,F,2,1,,3
5,ATLSP,INF015,GA,DeKalb,Tucker,B,M,1,1,,3
6,ATLSP,INF017,GA,Fulton,Duluth,B,F,1,1,,3
7,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
8,LAGS,INF016,TN,Sullivan,Kingsport,A,F,1,1,4,3
9,LAGS,INF033,TN,Knox,Knoxville,A,M,1,1,3,3
10,LAGS,INF033EXTRA,TN,Knox,Knoxville,A,M,1,1,3,3
11,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
12,LAGS,INF051,TN,Bradley,Cleveland,A,M,1,1,4,3
13,LAGS,INF058,TN,Hamilton,Chattanooga,A,M,1,1,4,3
14,LAGS,INF067,GA,Whitfield,Dalton,A,F,1,1,3,3
15,LAGS,INF097,GA,"De Kalb",Decatur,B,F,1,1,3,3
16,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
17,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
18,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
19,LAGS,INF124,GA,Bibb,Macon,B,F,1,1,4,3
20,LAGS,INF146,GA,Peach,"Fort Valley",D,M,1,1,4,3
21,LAGS,INF164,GA,Chatham,Savannah,C,F,1,1,4,3
22,LAGS,INF185,GA,Irwin,Ocilla,E,M,1,1,4,3
23,LAGS,INF191,GA,Dougherty,Albany,E,M,1,1,4,3
24,LAGS,INF230,FL,Duval,Jacksonville,C,M,1,1,2,3
25,LAGS,INF233,FL,Duval,Jacksonville,C,M,2,1,4,3
26,LAGS,INF240,FL,Leon,Tallahassee,E,F,1,1,4,3
27,LAGS,INF243,FL,Wakulla,Sopchoppy,C,M,1,1,3,3
28,LAGS,INF259,FL,Volusia,"Port Orange",C,F,1,1,3,3
29,LAGS,INF261,FL,Orange,Orlando,E,F,1,1,4,3
30,LAGS,INF264,FL,Polk,"Fort Meade",E,M,1,1,4,3
31,LAGS,INF271,FL,Hillsborough,Tampa,C,F,2,1,4,3
32,LAGS,INF273,FL,Hillsborough,Tampa,C,M,1,1,3,3
33,LAGS,INF274,FL,Hillsborough,Tampa,C,F,1,1,4,3
34,LAGS,INF279,FL,Broward,"Ft. Lauderdale",C,M,1,1,4,3
35,LAGS,INF285,FL,Dade,Miami,C,F,1,1,3,3
36,LAGS,INF286,FL,Dade,Miami,C,M,1,1,4,3
37,LAGS,INF287,FL,Dade,Miami,C,M,2,1,4,3
38,LAGS,INF289,FL,Monroe,"Key West",C,F,1,1,3,3
39,LAGS,INF294,TN,Sumner,Portland,A,M,1,1,4,3
40,LAGS,INF297,TN,Cheatham,"Ashland City",A,F,1,1,4,3
41,LAGS,INF299,TN,Houston,Stewart,A,F,1,1,3,3
42,LAGS,INF307,TN,Davidson,Nashville,A,M,1,1,3,3
43,LAGS,INF310,TN,Davidson,Nashville,A,M,1,1,3,3
44,LAGS,INF311,TN,Davidson,Nashville,A,M,2,1,4,3
45,LAGS,INF322,TN,Cannon,Woodbury,A,F,1,1,4,3
46,LAGS,INF329,TN,Bedford,Shelbyville,A,M,1,1,4,3
47,LAGS,INF339,AL,Jackson,Scottsboro,A,M,1,1,4,3
48,LAGS,INF343,AL,Madison,Huntsville,A,F,1,1,4,3
49,LAGS,INF352,AL,"De Kalb",Rainsville,A,F,1,1,4,3
50,LAGS,INF374,AL,Jefferson,Birmingham,A,M,1,1,3,3
51,LAGS,INF375,AL,Jefferson,Birmingham,A,M,1,1,4,3
52,LAGS,INF378,AL,Tuscaloosa,Tuscaloosa,B,F,1,1,3,3
53,LAGS,INF383,AL,Calhoun,Anniston,B,F,1,1,4,3
54,LAGS,INF387,AL,Talladega,Talladega,B,M,1,1,4,3
55,LAGS,INF391,AL,Chambers,Lanett,B,M,1,1,4,3
56,LAGS,INF405,AL,Wilcox,Camden,D,F,1,1,3,3
57,LAGS,INF411,AL,Lee,Opelika,B,M,1,1,3,3
58,LAGS,INF414,AL,Macon,Tuskegee,B,M,2,1,4,3
59,LAGS,INF419,AL,Montgomery,Montgomery,D,M,1,1,4,3
60,LAGS,INF437,AL,Pike,Troy,E,M,1,1,4,3
61,LAGS,INF461,FL,Washington,Wausau,E,M,1,1,3,3
62,LAGS,INF474,AL,Baldwin,"Gulf Shores",C,M,1,1,4,3
63,LAGS,INF484,AL,Mobile,Mobile,C,F,1,1,4,3
64,LAGS,INF485,AL,Mobile,Mobile,C,M,2,1,4,3
65,LAGS,INF490,TN,Weakley,Dresden,D,F,1,1,4,3
66,LAGS,INF516,TN,Shelby,Memphis,F,F,1,1,3,3
67,LAGS,INF517,TN,Shelby,Memphis,F,M,1,1,4,3
68,LAGS,INF522,MS,Alcorn,Corinth,D,F,1,1,2,3
69,LAGS,INF533,MS,Chickasaw,Houston,D,M,1,1,4,3
70,LAGS,INF541,MS,Tallahatchie,Charleston,D,F,1,1,3,3
71,LAGS,INF547,MS,Panola,Crowder,D,M,2,1,4,3
72,LAGS,INF558,MS,Oktibbeha,Starkville,D,F,2,1,4,3
73,LAGS,INF564,MS,Attala,Kosciusko,D,M,2,1,4,3
74,LAGS,INF576,MS,Yazoo,"Pleasant Hill",F,M,1,1,2,3
75,LAGS,INF589,MS,Hinds,Jackson,D,F,2,1,2,3
76,LAGS,INF591,MS,Hinds,Jackson,D,M,1,1,4,3
77,LAGS,INF599,MS,Forrest,Hattiesburg,E,F,1,1,4,3
78,LAGS,INF624,MS,Stone,"Red Creek",E,F,2,1,4,3
79,LAGS,INF643,LA,"E. Baton Rouge",Zachary,F,F,1,1,3,3
80,LAGS,INF645,LA,"E. Baton Rouge","Baton Rouge",F,F,1,1,4,3
81,LAGS,INF656,LA,Orleans,"New Orleans",F,M,1,1,3,3
82,LAGS,INF680,AR,Craighead,Jonesboro,F,M,1,1,4,3
83,LAGS,INF710,AR,Pulaski,"Little Rock",F,M,2,1,4,3
84,LAGS,INF712,AR,Pulaski,"Little Rock",F,F,1,1,4,3
85,LAGS,INF729,AR,Yell,Danville,A,M,1,1,4,3
86,LAGS,INF732,AR,Sebastian,"Fort Smith",A,M,1,1,4,3
87,LAGS,INF739,AR,Garland,"Hot Springs",A,F,1,1,4,3
88,LAGS,INF753,AR,Desha,Dumas,F,F,1,1,4,3
89,LAGS,INF755,AR,Chicot,"Lake Village",F,M,1,1,3,3
90,LAGS,INF768,LA,Ouachita,Monroe,D,F,2,1,4,3
91,LAGS,INF776,LA,Caddo,Shreveport,F,F,1,1,3,3
92,LAGS,INF777,LA,Caddo,Shreveport,F,M,2,1,4,3
93,LAGS,INF779,LA,Caddo,Shreveport,F,F,1,1,4,3
94,LAGS,INF780,LA,Caddo,Shreveport,F,M,1,1,4,3
95,LAGS,INF824,TX,Nacogdoches,Nacogdoches,E,F,1,1,4,3
96,LAGS,INF827,TX,Smith,Tyler,E,F,1,1,4,3
97,LAGS,INF830,TX,Harrison,Marshall,E,F,2,1,4,3
98,LAGS,INF831,TX,Harrison,Marshall,E,M,1,1,4,3
99,LAGS,INF834,TX,Titus,"Mount Pleasant",E,M,1,1,4,3
100,LAGS,INF845,TX,Dallas,Dallas,D,F,1,1,3,3
101,LAGS,INF846,TX,Dallas,Dallas,D,M,1,1,4,3
102,LAGS,INF847,TX,Dallas,Dallas,D,M,2,1,4,3
103,LAGS,INF859,TX,Walker,Huntsville,D,F,1,1,4,3
104,LAGS,INF869,TX,"Harris ",Houston,C,F,2,1,4,3
105,LAGS,INF877,TX,Victoria,Victoria,D,M,1,1,4,3
106,LAGS,INF889,TX,Bexar,"San Antonio",D,F,1,1,3,3
107,LAGS,INF890,TX,Bexar,"San Antonio",D,F,2,1,4,3
108,LAGS,INF902,TX,"San Patricio",Sinton,D,M,1,1,4,3
109,LAGS,INF908,TX,Hidalgo,Edinburg,D,F,1,1,3,3
110,LAGS,INF911,TX,Cameron,Brownsville,C,M,1,1,4,3
111,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
112,ROSWELL,INF016,GA,Fulton,Roswell,B,F,1,1,4,3
113,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
114,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
115,ROSWELL,INF045,GA,Fulton,Roswell,B,F,1,1,4,3
