#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
2,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
3,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
4,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
5,ATLSP,INF009,GA,DeKalb,Decatur,B,M,2,1,,2
6,ATLSP,INF015,GA,DeKalb,Tucker,B,M,1,1,,3
7,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
8,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
9,LAGS,INF082,GA,Gwinnett,Buford,B,M,1,3,1,1
10,LAGS,INF083,GA,Gwinnett,Norcross,B,M,1,4,1,2
11,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
12,LAGS,INF086A,GA,Hall,Oakwood,B,M,1,3,1,
13,LAGS,INF093A,GA,Walton,Monroe,B,M,2,4,1,
14,LAGS,INF093B,GA,Walton,"Walnut Grove",B,M,1,2,1,
15,LAGS,INF094,GA,Elbert,Elberton,B,M,1,3,4,3
16,LAGS,INF095A,GA,"De Kalb",Decatur,B,M,1,2,3,
17,LAGS,INF096,GA,"De Kalb",Decatur,B,M,1,3,3,3
18,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
19,LAGS,INF098B,GA,Fulton,Rico,B,M,1,4,1,
20,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
21,LAGS,INF099B,GA,Fulton,"East Point",B,M,1,2,3,
22,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
23,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
24,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
25,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
26,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
27,LAGS,INF105,GA,Cobb,Marietta,B,M,1,3,2,2
28,LAGS,INF108,GA,Haralson,Tallapoosa,B,M,1,4,3,3
29,LAGS,INF109B,GA,Carroll,Carrollton,B,M,1,3,3,
30,LAGS,INF111A,GA,Clayton,Jonesboro,B,M,2,4,1,
31,LAGS,INF113,GA,Fayette,Inman,B,M,1,4,1,1
32,LAGS,INF113A,GA,Fayette,Fayetteville,B,M,1,4,4,
33,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
34,LAGS,INF117,GA,Coweta,Newnan,B,M,1,4,2,3
35,LAGS,INF121,GA,Monroe,Forsyth,B,M,1,3,1,1
36,LAGS,INF122,GA,Bibb,Macon,B,M,1,2,3,2
37,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
38,LAGS,INF126,,Jasper,Monticello,B,M,1,2,2,2
39,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
40,LAGS,INF134A,GA,Spalding,Griffin,B,M,2,3,1,
41,LAGS,INF136,GA,Upson,Thomaston,B,M,1,3,1,1
42,LAGS,INF136A,GA,Upson,Thomaston,B,M,1,3,2,
43,LAGS,INF141,GA,Meriwether,Manchester,B,M,1,2,4,3
44,LAGS,INF142,GA,Troup,Abbottsford,B,M,1,3,1,1
45,LAGS,INF143,GA,Troup,Abbottsford,B,M,1,3,1,1
46,LAGS,INF376,AL,Tuscaloosa,Duncanville,B,M,1,4,1,2
47,LAGS,INF377A,AL,Tuscaloosa,Tuscaloosa,B,M,1,3,1,
48,LAGS,INF380,AL,Pickens,Gordo,B,M,1,3,4,3
49,LAGS,INF381,AL,Fayette,Fayette,B,M,1,3,4,3
50,LAGS,INF382,AL,Calhoun,Anniston,B,M,1,3,3,3
51,LAGS,INF382A,AL,Cleburne,Heflin,B,M,1,4,2,
52,LAGS,INF384,AL,Calhoun,Piedmont,B,M,2,2,4,3
53,LAGS,INF385,AL,Talladega,Alpine,B,M,1,2,1,1
54,LAGS,INF385C,AL,Talladega,Talladega,B,M,2,1,4,
55,LAGS,INF387,AL,Talladega,Talladega,B,M,1,1,4,3
56,LAGS,INF388,AL,Shelby,"Shelby ",B,M,1,4,1,1
57,LAGS,INF388A,AL,Shelby,Montevallo,B,M,1,3,1,
58,LAGS,INF389,AL,Shelby,Montevallo,B,M,1,2,3,3
59,LAGS,INF390,AL,Randolph,Roanoke,B,M,1,2,4,3
