#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAMSASII,INFGA001F!,GA,Chatham,Savannah,,F,1,4,3,
2,LAMSASII,INFGA003A,GA,Liberty,Flemington,,M,1,4,2,
3,LAMSASII,INFGA004N,GA,McIntosh,Crescent,,M,2,2,1,
4,LAMSASII,INFGA010A,GA,Evans,Manassas,,M,1,3,2,
5,LAMSASII,INFGA013A,GA,Effingham,Rincon,,M,1,3,1,
6,LAMSASII,INFGA015A,GA,Burke,Alexander,,M,1,4,1,
7,LAMSASII,INFGA024A,GA,Burke,Girard,,M,1,4,2,
8,LAMSASII,INFGA034A,GA,Clarke,Bogart,,F,1,2,2,
9,LAMSASII,INFGA043,GA,Union,Blairsville,,M,1,4,1,
10,LAMSASII,INFNC023B,NC,"New Hanover",Masonboro,,F,1,2,2,
11,LAMSASII,INFNC024A,NC,Brunswick,Waccamaw,,F,1,3,1,
12,LAMSASII,INFNC024N,NC,Brunswick,Calabash,,M,2,4,1,
13,LAMSASII,INFNC024NB,NC,Brunswick,Longwood,,F,2,4,1,
14,LAMSASII,INFNC025A,NC,Sampson,Mintz,,M,1,3,1,
15,LAMSASII,INFNC025B,NC,Sampson,Turkey,,M,1,3,2,
16,LAMSASII,INFNC029B,NC,Robeson,Lumberton,,F,1,1,3,
17,LAMSASII,INFNC046B,NC,Guilford,,,M,1,1,3,
18,LAMSASII,INFNC046C!,NC,Guilford,Greensboro,,F,1,2,3,
19,LAMSASII,INFNC052B,NC,Anson,Morven,,M,1,2,2,
20,LAMSASII,INFNC052N,NC,Anson,Wadesboro,,F,2,4,1,
21,LAMSASII,INFNC056A,NC,Mecklenburg,Huntersville,,F,1,2,2,
22,LAMSASII,INFNC057B,NC,Stokes,Danbury,,M,1,1,2,
23,LAMSASII,INFNC062B,NC,Ashe,"West Jefferson",,F,1,2,2,
24,LAMSASII,INFNC069A,NC,Polk,"Mill Spring",,M,1,4,1,
25,LAMSASII,INFNC071B,NC,Buncombe,"Lower Hominy",,M,1,2,3,
26,LAMSASII,INFNC071C!,NC,Buncombe,Asheville,,F,1,2,3,
27,LAMSASII,INFNC075A,NC,Cherokee,Grandview,,M,1,4,1,
28,LAMSASII,INFNC075B,NC,Cherokee,Murphy,,F,1,2,2,
29,LAMSASII,INFSC001A,SC,Horry,Burgess,,F,1,4,1,
30,LAMSASII,INFSC011,SC,Horry,Conway,,F,1,4,1,
31,LAMSASII,INFSC011I!,SC,Charleston,Charleston,,F,1,2,3,
32,LAMSASII,INFSC011N,SC,Charleston,Charleston,,M,2,2,2,
33,LAMSASII,INFSC012B,SC,Dorchester,"St. George",,F,1,3,2,
34,LAMSASII,INFSC014A,SC,Colleton,Hewyard,,M,1,4,2,
35,LAMSASII,INFSC019N,SC,Beaufort,"Hilton Head",,M,2,2,,
36,LAMSASII,INFSC022B,SC,Kershaw,Camden,,F,1,2,2,
37,LAMSASII,INFSC022N,SC,Kershaw,Camden,,F,2,2,1,
38,LAMSASII,INFSC025A,SC,Richland,Lykes,,F,1,4,1,
39,LAMSASII,INFSC030A,SC,Edgefield,Johnston,,M,1,2,1,
40,LAMSASII,INFSC041A,SC,Anderson,Anderson,,F,1,4,2,
41,LAMSASII,INFSC041auxA,SC,Anderson,Williamston,,F,1,4,2,
