#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
2,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
3,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
4,ATLSP,INF009,GA,DeKalb,Decatur,B,M,2,1,,2
5,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
6,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
7,LAGS,INF093A,GA,Walton,Monroe,B,M,2,4,1,
8,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
9,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
10,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
11,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
12,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
13,LAGS,INF111A,GA,Clayton,Jonesboro,B,M,2,4,1,
14,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
15,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
16,LAGS,INF134A,GA,Spalding,Griffin,B,M,2,3,1,
17,LAGS,INF384,AL,Calhoun,Piedmont,B,M,2,2,4,3
18,LAGS,INF385C,AL,Talladega,Talladega,B,M,2,1,4,
19,LAGS,INF413A,AL,Russell,"Phenix City",B,M,2,1,3,
20,LAGS,INF414,AL,Macon,Tuskegee,B,M,2,1,4,3
21,ROSWELL,INF009,GA,Fulton,Roswell,B,M,2,1,4,
22,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
23,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
24,ROSWELL,INF028,GA,Fulton,Roswell,B,M,2,,,
25,ROSWELL,INF034,GA,Fulton,Roswell,B,M,2,,,
26,ROSWELL,INF034AUX,GA,Fulton,Roswell,B,M,2,,,
27,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
28,ROSWELL,INF042,GA,Fulton,Roswell,B,M,2,1,4,0
