#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF001,TN,Johnson,Neva,A,F,1,4,2,2
2,LAGS,INF002,TN,Johnson,"Laurel Bloomery",A,M,1,4,1,2
3,LAGS,INF003,TN,Johnson,"Shady Valley",A,M,1,4,1,2
4,LAGS,INF010,TN,Washington,Leesburg,A,M,1,4,2,2
5,LAGS,INF017,TN,Hawkins,"St. Clair",A,M,1,4,2,2
6,LAGS,INF021,TN,Jefferson,Talbott,A,M,1,4,1,2
7,LAGS,INF023,TN,Claiborne,"Little Sycamore",A,M,1,4,2,2
8,LAGS,INF036,TN,Campbell,Jacksboro,A,M,1,4,1,2
9,LAGS,INF041,TN,Loudon,"Lenoir City",A,M,1,4,1,2
10,LAGS,INF042,TN,Roane,Kingston,A,M,1,4,2,2
11,LAGS,INF055,TN,Hamilton,Chattanooga,A,F,1,4,4,2
12,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
13,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
14,LAGS,INF076,GA,Bartow,Kingston,A,F,1,4,1,2
15,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
16,LAGS,INF083,GA,Gwinnett,Norcross,B,M,1,4,1,2
17,LAGS,INF095,GA,"De Kalb",Lithonia,B,F,1,4,2,2
18,LAGS,INF109,GA,Carroll,"Hickory Level",B,F,1,4,3,2
19,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
20,LAGS,INF138,GA,Pike,"New Hope",B,F,1,4,2,2
21,LAGS,INF148,GA,Pulaski,Hawkinsville,D,M,1,4,2,2
22,LAGS,INF166,GA,Sumter,Americus,D,F,1,4,2,2
23,LAGS,INF172,GA,Chattahoochee,Eelbeck,D,F,1,4,1,2
24,LAGS,INF173,GA,Appling,Surrency,E,F,1,4,1,2
25,LAGS,INF182,GA,Coffee,Nicholls,E,M,1,4,1,2
26,LAGS,INF195,GA,Camden,"St. Marys",C,M,1,4,2,2
27,LAGS,INF226,FL,Duval,Jacksonville,C,F,2,4,1,2
28,LAGS,INF228,FL,Duval,Jacksonville,C,F,1,4,3,2
29,LAGS,INF242,FL,Wakulla,Sopchoppy,C,F,1,4,1,2
30,LAGS,INF262,FL,Polk,"Fort Meade",E,M,1,4,2,2
31,LAGS,INF282,FL,Dade,Miami,C,F,1,4,3,2
32,LAGS,INF296,TN,Robertson,Springfield,A,M,1,4,3,2
33,LAGS,INF298,TN,Montgomery,Fredonia,A,F,1,4,1,2
34,LAGS,INF304,TN,Wilson,Statesville,A,M,1,4,2,2
35,LAGS,INF317,TN,Hickman,Only,A,F,1,4,2,2
36,LAGS,INF323,TN,Grundy,"Tracy City",A,F,1,4,2,2
37,LAGS,INF325,TN,Franklin,Decherd,A,M,1,4,3,2
38,LAGS,INF336,TN,Wayne,Collinwood,A,F,1,4,1,2
39,LAGS,INF341,AL,Madison,Monrovia,A,M,1,4,1,2
40,LAGS,INF349,AL,Lauderdale,"Green Hill",A,M,1,4,1,2
41,LAGS,INF351,AL,Colbert,Barton,A,F,1,4,2,2
42,LAGS,INF353,AL,Marshall,Arab,A,M,1,4,2,2
43,LAGS,INF364,AL,Franklin,Russellville,A,M,2,4,2,2
44,LAGS,INF367,AL,Etowah,Altoona,A,F,1,4,2,2
45,LAGS,INF376,AL,Tuscaloosa,Duncanville,B,M,1,4,1,2
46,LAGS,INF410,AL,Lee,Auburn,B,F,2,4,1,2
47,LAGS,INF431,AL,Geneva,Geneva,E,M,1,4,1,2
48,LAGS,INF433,AL,Geneva,Geneva,E,F,1,4,3,2
49,LAGS,INF434,AL,Pike,"Shady Grove",E,M,2,4,1,2
50,LAGS,INF442,AL,Coffee,"New Brockton",E,M,1,4,3,2
51,LAGS,INF450,AL,Washington,Leroy,E,M,1,4,2,2
52,LAGS,INF466,FL,Okaloosa,"Laurel Hill",E,F,1,4,1,2
53,LAGS,INF467,FL,"Santa Rosa",Jay,E,F,1,4,1,2
54,LAGS,INF482,AL,Mobile,Mobile,C,F,1,4,3,2
55,LAGS,INF486,TN,Henry,Elkhorn,D,F,1,4,1,2
56,LAGS,INF491,TN,Gibson,Dyer,D,M,1,4,2,2
57,LAGS,INF493,TN,Obion,"Woodland Mills",F,M,1,4,2,2
58,LAGS,INF495,TN,Lake,Tiptonville,F,F,2,4,1,2
59,LAGS,INF525,MS,Marshall,"Holly Springs",D,M,2,4,1,2
60,LAGS,INF536,MS,Pontotoc,Toxish,D,M,1,4,2,2
61,LAGS,INF537,MS,Pontotoc,Pontotoc,D,M,2,4,3,2
62,LAGS,INF554,MS,Noxubee,Mashulaville,D,F,1,4,1,2
63,LAGS,INF557,MS,Oktibbeha,Starkville,D,F,1,4,2,2
64,LAGS,INF562,MS,Attala,McCool,D,F,1,4,2,2
65,LAGS,INF565,MS,Carroll,Jefferson,D,F,1,4,2,2
66,LAGS,INF586,MS,Hinds,Edwards,D,M,2,4,2,2
67,LAGS,INF588,MS,Hinds,Raymond,D,M,1,4,1,2
68,LAGS,INF596,MS,Franklin,"Little Springs",E,M,2,4,2,2
69,LAGS,INF597,MS,Greene,Leakesville,E,M,1,4,3,2
70,LAGS,INF604,MS,Lamar,Lumberton,E,F,1,4,2,2
71,LAGS,INF605,MS,Simpson,Weathersby,E,F,1,4,1,2
72,LAGS,INF606,MS,Pike,Holmesville,E,M,1,4,2,2
73,LAGS,INF607,MS,Lincoln,"Bogue Chitto",E,M,1,4,2,2
74,LAGS,INF625,MS,Hancock,Kiln,E,M,1,4,3,2
75,LAGS,INF653,LA,Orleans,"New Orleans",F,F,1,4,3,2
76,LAGS,INF663,LA,"St. Mary","Morgan City",F,M,1,4,1,2
77,LAGS,INF688,AR,"St. Francis","Forrest City",F,F,2,4,1,2
78,LAGS,INF689,AR,"St. Francis","Forrest City",F,F,1,4,2,2
79,LAGS,INF692,AR,White,Searcy,A,F,1,4,3,2
80,LAGS,INF696,AR,Lee,Rondo,F,M,1,4,2,2
81,LAGS,INF705,AR,Pulaski,"Little Rock",F,M,1,4,1,2
82,LAGS,INF713,AR,Faulkner,Greenbrier,A,F,1,4,2,2
83,LAGS,INF716,AR,Baxter,"Mountain Home",A,M,1,4,2,2
84,LAGS,INF726,AR,Crawford,Mulberry,A,F,1,4,2,2
85,LAGS,INF727,AR,Johnson,Lamar,A,M,1,4,2,2
86,LAGS,INF737,AR,Garland,"Hot Springs",A,M,1,4,2,2
87,LAGS,INF758,LA,"W. Carroll","Oak Grove",F,F,1,4,2,2
88,LAGS,INF763,LA,Union,Spearsville,F,M,1,4,1,2
89,LAGS,INF773,LA,Webster,Germantown,D,M,1,4,2,2
90,LAGS,INF782,LA,"Red River",Coushatta,F,M,1,4,1,2
91,LAGS,INF790,LA,Vernon,Anacoco,E,M,1,4,2,2
92,LAGS,INF792,LA,Beauregard,Hopewell,E,F,1,4,2,2
93,LAGS,INF794,LA,Winn,Winnfield,F,M,1,4,2,2
94,LAGS,INF795,LA,Grant,Colfax,F,M,1,4,2,2
95,LAGS,INF799,LA,Concordia,"New Era",F,M,1,4,2,2
96,LAGS,INF803,LA,Avoyelles,Marksville,F,M,1,4,1,2
97,LAGS,INF807,LA,Lafayette,Ridge,F,M,1,4,2,2
98,LAGS,INF810,LA,Acadia,Iota,F,M,1,4,1,2
99,LAGS,INF812,LA,Vermilion,"Pecan Island",C,M,1,4,1,2
100,LAGS,INF838,TX,Grayson,Denison,D,M,1,4,2,2
101,LAGS,INF851,TX,Johnson,Venus,D,F,1,4,2,2
102,LAGS,INF856,TX,Walker,Huntsville,D,M,1,4,1,2
103,LAGS,INF872,TX,Matagorda,"Bay City",C,F,2,4,1,2
104,LAGS,INF880,TX,Fayette,Schulenburg,D,M,1,4,1,2
105,LAGS,INF903,TX,Nueces,"Corpus Christi",C,F,2,4,1,2
106,LAGS,INF904,TX,Nueces,"Corpus Christi",C,M,1,4,3,2
107,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
108,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
109,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
110,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
111,ROSWELL,INF041,GA,Fulton,Roswell,B,F,2,4,2,2
