#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF007,GA,Murray,Chatsworth,,M,0,4,1,
2,GDS,INF008,GA,Murray,Chatsworth,,F,0,4,1,
3,GDS,INF023,GA,Rabun,"Rabun Gap",,M,0,4,1,
4,GDS,INF077,GA,Oglethorpe,Lexington,,F,0,4,1,
5,GDS,INF092,GA,Heard,Franklin,,M,0,4,1,
6,GDS,INF107,GA,Greene,Penfield,,M,0,4,1,
7,GDS,INF108,GA,Greene,Penfield,,M,0,4,1,
8,GDS,INF111,GA,Greene,Woodville,,F,0,4,1,
9,GDS,INF130,GA,Troup,LaGrange,,M,0,4,1,
10,GDS,INF131,GA,Pike,Zebulon,,M,0,4,1,
11,GDS,INF147,GA,Jefferson,Louisville,,M,0,4,1,
12,GDS,INF154,GA,Burke,Gough,,M,0,4,1,1
13,GDS,INF155,GA,Burke,Gough,,F,0,4,1,
14,GDS,INF161,GA,Harris,Fortson,,M,0,4,1,
15,GDS,INF168,GA,Marion,"Buena Vista",,M,0,4,1,
16,GDS,INF188,GA,Laurens,Buckeye,,F,0,4,1,
17,GDS,INF194,GA,Emanuel,Garfield,,F,0,4,1,
18,GDS,INF195,GA,Bulloch,Portal,,F,0,4,1,
19,GDS,INF204,GA,Effingham,Clyo,,F,0,4,1,
20,GDS,INF205,GA,Stewart,Omaha,,F,0,4,1,
21,GDS,INF214,GA,Webster,Weston,,F,0,4,1,
22,GDS,INF230,GA,Dodge,Rhine,,F,0,4,1,
23,GDS,INF235,GA,Montgomery,"Mount Vernon",,M,0,4,1,
24,GDS,INF236,GA,Montgomery,"Mount Vernon",,M,0,4,1,
25,GDS,INF237,GA,Montgomery,"Mount Vernon",,M,0,4,1,
26,GDS,INF249,GA,Chatham,"Coffee Bluff",,F,0,4,1,
27,GDS,INF256,GA,Clay,"Fort Gaines",,M,0,4,1,
28,GDS,INF258,GA,Clay,"Fort Gaines",,M,0,4,1,
29,GDS,INF264,GA,Lee,Leesburg,,F,0,4,1,
30,GDS,INF265,GA,Worth,Thompson,,M,0,4,1,
31,GDS,INF267,GA,Worth,,,M,0,4,1,
32,GDS,INF271,GA,Irwin,Mystic,,F,0,4,1,
33,GDS,INF274,GA,Coffee,Nicholls,,M,0,4,1,
34,GDS,INF275,GA,"Jeff Davis",Denton,,F,0,4,1,
35,GDS,INF276,GA,"Jeff Davis",Denton,,F,0,4,1,
36,GDS,INF280,GA,Appling,Surrency,,F,0,4,1,
37,GDS,INF283,GA,Liberty,Allenhurst,,F,0,4,1,
38,GDS,INF292,GA,Early,Blakely,,M,0,4,1,
39,GDS,INF296,GA,Miller,Colquitt,,M,0,4,1,
40,GDS,INF298,GA,Miller,Colquitt,,M,0,4,1,
41,GDS,INF302,,Mitchell,Cotton,,M,0,4,1,
42,GDS,INF327,GA,Glynn,"Oatland Plantation",,M,0,4,1,
43,GDS,INF334,GA,Seminole,Donalsonville,,M,0,4,1,
44,GDS,INF339,GA,Decatur,Climax,,M,0,4,1,
45,GDS,INF370,GA,Camden,Woodbine,,M,0,4,1,
46,GDS,INF377,GA,Charlton,St.George,,M,0,4,1,
47,GDS,INF380,GA,Towns,Hiawassee,,M,0,4,1,
48,GDS,INF381,GA,White,"Bean Creek",,F,0,4,1,
49,GDS,INF382,GA,White,Helen,,F,0,4,1,
50,GDS,INF383,GA,White,Helen,,F,0,4,1,
