#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
2,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
3,LAGS,INF057,TN,Hamilton,Chattanooga,A,F,2,3,4,4
4,LAGS,INF057A,TN,Hamilton,Chattanooga,A,F,2,3,4,
5,LAGS,INF077B,GA,Floyd,Rome,A,F,2,4,4,
6,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
7,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
8,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
9,LAGS,INF134E,GA,Spalding,Griffin,B,F,2,2,4,
10,LAGS,INF201,GA,Glynn,Brunswick,C,F,2,1,4,2
11,LAGS,INF233,FL,Duval,Jacksonville,C,M,2,1,4,3
12,LAGS,INF270,FL,Hillsborough,Tampa,C,F,2,1,4,2
13,LAGS,INF271,FL,Hillsborough,Tampa,C,F,2,1,4,3
14,LAGS,INF287,FL,Dade,Miami,C,M,2,1,4,3
15,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
16,LAGS,INF311,TN,Davidson,Nashville,A,M,2,1,4,3
17,LAGS,INF337,AL,Jackson,Woodville,A,F,2,1,4,2
18,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
19,LAGS,INF375A,AL,Jefferson,Birmingham,A,M,2,1,4,
20,LAGS,INF384,AL,Calhoun,Piedmont,B,M,2,2,4,3
21,LAGS,INF385C,AL,Talladega,Talladega,B,M,2,1,4,
22,LAGS,INF414,AL,Macon,Tuskegee,B,M,2,1,4,3
23,LAGS,INF418,AL,Montgomery,Montgomery,D,F,2,1,4,4
24,LAGS,INF436A,AL,Pike,Troy,E,M,2,1,4,
25,LAGS,INF457,FL,Bay,"Panama City",C,M,2,2,4,3
26,LAGS,INF485,AL,Mobile,Mobile,C,M,2,1,4,3
27,LAGS,INF510,TN,Hardeman,Bolivar,D,M,2,2,4,3
28,LAGS,INF515,TN,Shelby,Memphis,F,M,2,2,4,4
29,LAGS,INF518,TN,Shelby,Memphis,F,M,2,1,4,4
30,LAGS,INF545,MS,Lafayette,Oxford,D,F,2,2,4,3
31,LAGS,INF547,MS,Panola,Crowder,D,M,2,1,4,3
32,LAGS,INF558,MS,Oktibbeha,Starkville,D,F,2,1,4,3
33,LAGS,INF564,MS,Attala,Kosciusko,D,M,2,1,4,3
34,LAGS,INF590,MS,Hinds,Jackson,D,F,2,3,4,3
35,LAGS,INF598,MS,Forrest,Hattiesburg,E,F,2,4,4,3
36,LAGS,INF602,MS,Jones,Soso,E,F,2,1,4,2
37,LAGS,INF611,MS,Wilkinson,Woodville,F,F,2,3,4,4
38,LAGS,INF614,MS,Adams,Natchez,F,M,2,2,4,4
39,LAGS,INF624,MS,Stone,"Red Creek",E,F,2,1,4,3
40,LAGS,INF655,LA,Orleans,"New Orleans",F,F,2,1,4,2
41,LAGS,INF710,AR,Pulaski,"Little Rock",F,M,2,1,4,3
42,LAGS,INF723A,AR,Washington,Fayetteville,A,M,2,1,4,
43,LAGS,INF768,LA,Ouachita,Monroe,D,F,2,1,4,3
44,LAGS,INF777,LA,Caddo,Shreveport,F,M,2,1,4,3
45,LAGS,INF830,TX,Harrison,Marshall,E,F,2,1,4,3
46,LAGS,INF847,TX,Dallas,Dallas,D,M,2,1,4,3
47,LAGS,INF857,TX,Walker,Huntsville,D,F,2,3,4,3
48,LAGS,INF868,TX,"Harris ",Houston,C,M,2,2,4,3
49,LAGS,INF869,TX,"Harris ",Houston,C,F,2,1,4,3
50,LAGS,INF890,TX,Bexar,"San Antonio",D,F,2,1,4,3
51,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
52,ROSWELL,INF009,GA,Fulton,Roswell,B,M,2,1,4,
53,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
54,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
55,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
56,ROSWELL,INF042,GA,Fulton,Roswell,B,M,2,1,4,0
