#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
2,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
3,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
4,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
5,LAGS,INF098B,GA,Fulton,Rico,B,M,1,4,1,
6,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
7,LAGS,INF099B,GA,Fulton,"East Point",B,M,1,2,3,
8,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
9,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
10,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
11,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
12,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
13,LANCS,INFIL032,IL,Fulton,Canton,,M,,3,2,0
14,ROSWELL,INF001,GA,Fulton,Roswell,B,M,1,4,2,0
15,ROSWELL,INF002,GA,Fulton,Roswell,B,M,1,4,4,0
16,ROSWELL,INF003,GA,Fulton,Roswell,B,M,1,4,3,0
17,ROSWELL,INF004,GA,Fulton,Roswell,B,M,1,1,3,0
18,ROSWELL,INF005,GA,Fulton,Roswell,B,M,1,3,4,4
19,ROSWELL,INF009,GA,Fulton,Roswell,B,M,2,1,4,
20,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
21,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
22,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
23,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
24,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
25,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
26,ROSWELL,INF022,GA,Fulton,Roswell,B,M,1,4,,3
27,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
28,ROSWELL,INF028,GA,Fulton,Roswell,B,M,2,,,
29,ROSWELL,INF029,GA,Fulton,Roswell,B,M,,,,
30,ROSWELL,INF033,GA,Fulton,Roswell,B,M,1,,,
31,ROSWELL,INF034,GA,Fulton,Roswell,B,M,2,,,
32,ROSWELL,INF034AUX,GA,Fulton,Roswell,B,M,2,,,
33,ROSWELL,INF036,GA,Fulton,Roswell,B,M,1,,,
34,ROSWELL,INF036AUX,GA,Fulton,Roswell,B,M,1,,,
35,ROSWELL,INF037,GA,Fulton,Roswell,B,M,1,4,,
36,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
37,ROSWELL,INF042,GA,Fulton,Roswell,B,M,2,1,4,0
38,ROSWELL,INF044,GA,Fulton,Roswell,B,M,,,,
39,ROSWELL,INFS013,GA,Fulton,Roswell,,M,0,2,5,2
40,ROSWELL,INFS016,GA,Fulton,Roswell,,M,0,2,5,3
41,ROSWELL,INFS019,GA,Fulton,Roswell,,M,0,2,5,3
42,ROSWELL,INFS020,GA,Fulton,Roswell,,M,0,2,2,1
43,ROSWELL,INFS021,GA,Fulton,Roswell,,M,0,2,2,1
