#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF006,GA,Richmond,"Augusta/Forest Hill",,F,0,0,4,4
2,AUG,INF008,GA,Richmond,"Augusta/Pinch Gut",,F,0,0,4,4
3,AUG,INF009,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
4,AUG,INF010,SC,Aiken,"Beech Island",,M,0,0,4,4
5,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
6,AUG,INF016,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
7,AUG,INF017,GA,Richmond,"Augusta/West End",,F,0,,3,4
8,AUG,INF021,GA,Richmond,Augusta/Elizabethtown,,F,0,,5,4
9,AUG,INF026,GA,Richmond,"Augusta/The Terri",,f,0,0,4,4
10,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
11,AUG,INF034,GA,Richmond,Augusta/Elizabethtown,,M,0,0,4,4
12,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
