#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF006,GA,Richmond,"Augusta/Forest Hill",,F,0,0,4,4
2,AUG,INF008,GA,Richmond,"Augusta/Pinch Gut",,F,0,0,4,4
3,AUG,INF009,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
4,AUG,INF016,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
5,AUG,INF017,GA,Richmond,"Augusta/West End",,F,0,,3,4
6,AUG,INF021,GA,Richmond,Augusta/Elizabethtown,,F,0,,5,4
7,AUG,INF026,GA,Richmond,"Augusta/The Terri",,f,0,0,4,4
8,GDS,INF173,GA,Taylor,Butler,,F,0,4,4,4
9,LAGS,INF024,TN,Claiborne,"Little Sycamore",A,F,1,2,4,4
10,LAGS,INF027,TN,Blount,Maryville,A,F,1,2,4,4
11,LAGS,INF035,TN,Knox,Knoxville,A,F,1,1,4,4
12,LAGS,INF046,TN,Cumberland,Crossville,A,F,1,1,4,4
13,LAGS,INF057,TN,Hamilton,Chattanooga,A,F,2,3,4,4
14,LAGS,INF123,GA,Bibb,Macon,B,F,1,3,4,4
15,LAGS,INF137,GA,Upson,Thomaston,B,F,1,3,3,4
16,LAGS,INF168,GA,Marion,"Buena Vista",D,F,1,4,4,4
17,LAGS,INF189,GA,Lee,Leesburg,E,F,1,3,2,4
18,LAGS,INF202,GA,Glynn,Brunswick,C,F,1,2,4,4
19,LAGS,INF214,GA,Thomas,Thomasville,E,F,1,2,4,4
20,LAGS,INF217,GA,Mitchell,Cotton,E,F,1,2,4,4
21,LAGS,INF277,FL,"Palm Beach","West Palm Beach",C,F,1,3,3,4
22,LAGS,INF278,FL,Lee,"Fort Myers",C,F,1,1,4,4
23,LAGS,INF312,TN,Davidson,Nashville,A,F,1,4,4,4
24,LAGS,INF313,TN,Davidson,Nashville,A,F,1,4,4,4
25,LAGS,INF357,AL,Cullman,Cullman,A,F,1,3,4,4
26,LAGS,INF417,AL,Montgomery,Montgomery,D,F,1,4,3,4
27,LAGS,INF418,AL,Montgomery,Montgomery,D,F,2,1,4,4
28,LAGS,INF422,AL,Lowndes,Burkville,D,F,1,4,4,4
29,LAGS,INF456,FL,Gulf,"Port St. Joe",C,F,1,2,4,4
30,LAGS,INF511,TN,Hardeman,Bolivar,D,F,1,2,3,4
31,LAGS,INF527,MS,"De Soto",Hernando,F,F,1,4,3,4
32,LAGS,INF611,MS,Wilkinson,Woodville,F,F,2,3,4,4
33,LAGS,INF615,MS,Adams,Natchez,F,F,1,4,4,4
34,LAGS,INF741,AR,Clark,Arkadelphia,A,F,1,1,4,4
35,LAGS,INF746,AR,Lafayette,Lewisville,D,F,1,2,4,4
36,LAGS,INF863,TX,Jefferson,Beaumont,C,F,1,2,4,4
37,LAGS,INF870,TX,"Harris ",Houston,C,F,1,1,4,4
38,LAGS,INF891,TX,Bexar,"San Antonio",D,F,1,1,4,4
39,LAGS,INF899,TX,Starr,"Roma-Los Saenz",D,F,1,1,4,4
40,LAGS,INF906,TX,Nueces,"Corpus Christi",C,F,1,3,4,4
41,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
42,ROSWELL,INF020,GA,Fulton,Roswell,B,F,1,4,4,4
43,ROSWELL,INF046,GA,Fulton,Roswell,B,F,1,1,4,4
