#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF005,TN,Johnson,"Laurel Bloomery",A,F,1,4,4,3
2,LAGS,INF007,TN,Carter,"Shell Creek",A,M,1,3,4,3
3,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
4,LAGS,INF015,TN,Sullivan,"Holston Valley",A,M,1,4,4,4
5,LAGS,INF016,TN,Sullivan,Kingsport,A,F,1,1,4,3
6,LAGS,INF020,TN,Cocke,Cosby,A,M,1,3,4,3
7,LAGS,INF022,TN,Jefferson,"New Market",A,M,1,1,4,2
8,LAGS,INF022A,TN,Hamblen,Morristown,A,F,1,1,4,
9,LAGS,INF024,TN,Claiborne,"Little Sycamore",A,F,1,2,4,4
10,LAGS,INF027,TN,Blount,Maryville,A,F,1,2,4,4
11,LAGS,INF032,TN,Knox,Knoxville,A,M,1,2,4,4
12,LAGS,INF035,TN,Knox,Knoxville,A,F,1,1,4,4
13,LAGS,INF037,TN,Campbell,"La Follette",A,F,1,2,4,3
14,LAGS,INF039,TN,Scott,Robbins,A,F,1,3,4,2
15,LAGS,INF043,TN,Morgan,Wartburg,A,F,1,4,4,3
16,LAGS,INF046,TN,Cumberland,Crossville,A,F,1,1,4,4
17,LAGS,INF051,TN,Bradley,Cleveland,A,M,1,1,4,3
18,LAGS,INF055,TN,Hamilton,Chattanooga,A,F,1,4,4,2
19,LAGS,INF058,TN,Hamilton,Chattanooga,A,M,1,1,4,3
20,LAGS,INF060,TN,Sequatchie,Dunlap,A,F,1,2,4,3
21,LAGS,INF073,GA,White,Cleveland,A,F,1,2,4,3
22,LAGS,INF074B,GA,Habersham,"Tallulah Falls",A,M,1,3,4,
23,LAGS,INF079,GA,Floyd,Rome,A,F,1,3,4,3
24,LAGS,INF086,GA,Hall,"Flowery Branch",B,F,1,4,4,3
25,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
26,LAGS,INF094,GA,Elbert,Elberton,B,M,1,3,4,3
27,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
28,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
29,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
30,LAGS,INF109C,GA,Carroll,"Hickory Level",B,F,1,2,4,
31,LAGS,INF113A,GA,Fayette,Fayetteville,B,M,1,4,4,
32,LAGS,INF113B,GA,Fayette,Fayetteville,B,F,1,4,4,
33,LAGS,INF113C,GA,Fayette,Fayetteville,B,F,1,2,4,
34,LAGS,INF113D,GA,Fayette,Fayetteville,B,F,1,3,4,
35,LAGS,INF118,GA,Coweta,Newnan,B,F,1,2,4,3
36,LAGS,INF119B,GA,Butts,Jackson,B,F,1,3,4,
37,LAGS,INF119C,GA,Butts,Jackson,B,F,1,4,4,
38,LAGS,INF120,GA,Butts,Jackson,B,F,1,4,4,3
39,LAGS,INF123,GA,Bibb,Macon,B,F,1,3,4,4
40,LAGS,INF124,GA,Bibb,Macon,B,F,1,1,4,3
41,LAGS,INF130A,GA,Jefferson,Wadley,D,F,1,3,4,
42,LAGS,INF131,GA,Richmond,Augusta,D,M,1,4,4,3
43,LAGS,INF133,GA,Lamar,Barnesville,B,F,1,4,4,3
44,LAGS,INF133B,GA,Lamar,Barnesville,B,F,1,4,4,
45,LAGS,INF138A,GA,Pike,Zebulon,B,F,1,2,4,
46,LAGS,INF138B,GA,Pike,Pedenville,B,F,1,3,4,
47,LAGS,INF139A,GA,Talbot,Talbotton,B,F,1,3,4,
48,LAGS,INF141,GA,Meriwether,Manchester,B,M,1,2,4,3
49,LAGS,INF143A,GA,Troup,"La Grange",B,F,1,4,4,
50,LAGS,INF144,GA,Harris,"Waverly Hall",B,F,1,2,4,3
51,LAGS,INF146,GA,Peach,"Fort Valley",D,M,1,1,4,3
52,LAGS,INF147,GA,Taylor,Butler,B,F,1,4,4,3
53,LAGS,INF155,GA,Bulloch,Statesboro,E,M,1,2,4,3
54,LAGS,INF157A,GA,Dodge,Eastman,E,F,1,4,4,
55,LAGS,INF163,GA,Chatham,Savannah,C,M,1,3,4,4
56,LAGS,INF163A,GA,Chatham,Savannah,C,M,1,4,4,
57,LAGS,INF164,GA,Chatham,Savannah,C,F,1,1,4,3
58,LAGS,INF168,GA,Marion,"Buena Vista",D,F,1,4,4,4
59,LAGS,INF170,GA,Muscogee,Columbus,D,M,1,4,4,4
60,LAGS,INF171,GA,Muscogee,Columbus,D,M,1,1,4,4
61,LAGS,INF175,GA,Pierce,Patterson,E,M,1,3,4,3
62,LAGS,INF176,GA,"Jeff Davis",Hazlehurst,E,F,1,3,4,3
63,LAGS,INF181,GA,McIntosh,Darien,C,M,1,3,4,3
64,LAGS,INF185,GA,Irwin,Ocilla,E,M,1,1,4,3
65,LAGS,INF191,GA,Dougherty,Albany,E,M,1,1,4,3
66,LAGS,INF199A,GA,Ware,Waycross,E,M,1,2,4,
67,LAGS,INF202,GA,Glynn,Brunswick,C,F,1,2,4,4
68,LAGS,INF209,GA,Lowndes,Valdosta,E,F,1,2,4,3
69,LAGS,INF209A,GA,Lowndes,Valdosta,E,F,1,1,4,
70,LAGS,INF214,GA,Thomas,Thomasville,E,F,1,2,4,4
71,LAGS,INF216,GA,Mitchell,Camilla,E,F,1,3,4,3
72,LAGS,INF217,GA,Mitchell,Cotton,E,F,1,2,4,4
73,LAGS,INF223B,GA,Miller,Colquitt,E,M,1,3,4,
74,LAGS,INF232,FL,Duval,Jacksonville,C,F,1,1,4,2
75,LAGS,INF240,FL,Leon,Tallahassee,E,F,1,1,4,3
76,LAGS,INF245,FL,Alachua,Gainesville,E,M,1,4,4,3
77,LAGS,INF247,FL,Marion,Sparr,E,F,1,3,4,3
78,LAGS,INF261,FL,Orange,Orlando,E,F,1,1,4,3
79,LAGS,INF263,FL,Polk,"Lake Wales",E,M,1,4,4,3
80,LAGS,INF264,FL,Polk,"Fort Meade",E,M,1,1,4,3
81,LAGS,INF266,FL,Pinellas,"St. Petersburg",C,M,1,1,4,4
82,LAGS,INF274,FL,Hillsborough,Tampa,C,F,1,1,4,3
83,LAGS,INF275,FL,"De Soto","Fort Ogden",C,M,1,4,4,3
84,LAGS,INF278,FL,Lee,"Fort Myers",C,F,1,1,4,4
85,LAGS,INF279,FL,Broward,"Ft. Lauderdale",C,M,1,1,4,3
86,LAGS,INF286,FL,Dade,Miami,C,M,1,1,4,3
87,LAGS,INF293,TN,Sumner,Portland,A,M,1,2,4,3
88,LAGS,INF294,TN,Sumner,Portland,A,M,1,1,4,3
89,LAGS,INF294A,TN,Sumner,Gallatin,A,F,1,1,4,
90,LAGS,INF297,TN,Cheatham,"Ashland City",A,F,1,1,4,3
91,LAGS,INF300,TN,Houston,"Tennessee Ridge",A,M,1,2,4,3
92,LAGS,INF312,TN,Davidson,Nashville,A,F,1,4,4,4
93,LAGS,INF313,TN,Davidson,Nashville,A,F,1,4,4,4
94,LAGS,INF314,TN,Dickson,Dickson,A,M,1,1,4,2
95,LAGS,INF321,TN,"Van Buren",Spencer,A,M,1,4,4,4
96,LAGS,INF322,TN,Cannon,Woodbury,A,F,1,1,4,3
97,LAGS,INF328,TN,Bedford,Normandy,A,M,1,3,4,3
98,LAGS,INF329,TN,Bedford,Shelbyville,A,M,1,1,4,3
99,LAGS,INF334,TN,Lawrence,Leoma,A,F,1,3,4,3
100,LAGS,INF335,TN,Lawrence,Ramah,A,M,1,2,4,2
101,LAGS,INF339,AL,Jackson,Scottsboro,A,M,1,1,4,3
102,LAGS,INF343,AL,Madison,Huntsville,A,F,1,1,4,3
103,LAGS,INF350D,AL,Lauderdale,Florence,A,M,1,1,4,
104,LAGS,INF352,AL,"De Kalb",Rainsville,A,F,1,1,4,3
105,LAGS,INF357,AL,Cullman,Cullman,A,F,1,3,4,4
106,LAGS,INF358,AL,Walker,Jasper,A,M,1,2,4,4
107,LAGS,INF360,AL,Winston,Haleyville,A,F,1,2,4,3
108,LAGS,INF361,AL,Winston,Addison,A,M,1,2,4,3
109,LAGS,INF366,AL,Cherokee,Centre,A,F,1,4,4,3
110,LAGS,INF369,AL,"St. Clair",Ashville,A,F,1,3,4,3
111,LAGS,INF375,AL,Jefferson,Birmingham,A,M,1,1,4,3
112,LAGS,INF375B,AL,Jefferson,Birmingham,A,F,1,1,4,
113,LAGS,INF375C,AL,Jefferson,Birmingham,A,F,1,1,4,
114,LAGS,INF379,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,3
115,LAGS,INF379A,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,
116,LAGS,INF380,AL,Pickens,Gordo,B,M,1,3,4,3
117,LAGS,INF381,AL,Fayette,Fayette,B,M,1,3,4,3
118,LAGS,INF383,AL,Calhoun,Anniston,B,F,1,1,4,3
119,LAGS,INF387,AL,Talladega,Talladega,B,M,1,1,4,3
120,LAGS,INF390,AL,Randolph,Roanoke,B,M,1,2,4,3
121,LAGS,INF391,AL,Chambers,Lanett,B,M,1,1,4,3
122,LAGS,INF392A,AL,Tallapoosa,"Alexander City",B,F,1,4,4,
123,LAGS,INF398,AL,Autauga,Prattville,D,F,1,2,4,3
124,LAGS,INF398A,AL,Autauga,Prattville,D,F,1,2,4,
125,LAGS,INF404,AL,Dallas,Selma,D,F,1,4,4,3
126,LAGS,INF405A,AL,Wilcox,"Lower Peach Tree",D,F,1,4,4,
127,LAGS,INF409,AL,Sumter,Livingston,D,F,1,2,4,3
128,LAGS,INF412,AL,Lee,Beehive,B,M,1,3,4,3
129,LAGS,INF413,AL,Russell,"Phenix City",B,M,1,1,4,2
130,LAGS,INF417A,AL,Montgomery,Montgomery,D,M,1,4,4,
131,LAGS,INF419,AL,Montgomery,Montgomery,D,M,1,1,4,3
132,LAGS,INF422,AL,Lowndes,Burkville,D,F,1,4,4,4
133,LAGS,INF425,AL,Henry,Abbeville,E,M,1,2,4,3
134,LAGS,INF429,AL,Houston,Ashford,E,M,1,1,4,4
135,LAGS,INF436C,AL,Pike,Troy,E,M,1,1,4,
136,LAGS,INF436D,AL,Pike,Troy,E,M,1,1,4,
137,LAGS,INF436E,AL,Pike,Orion,E,M,1,3,4,
138,LAGS,INF437,AL,Pike,Troy,E,M,1,1,4,3
139,LAGS,INF443,AL,Coffee,Enterprise,E,F,1,1,4,2
140,LAGS,INF452,FL,Franklin,Apalachicola,C,M,1,2,4,3
141,LAGS,INF456,FL,Gulf,"Port St. Joe",C,F,1,2,4,4
142,LAGS,INF458,FL,Bay,"Panama City",C,F,1,2,4,3
143,LAGS,INF471,FL,Escambia,Pensacola,C,M,1,2,4,4
144,LAGS,INF474,AL,Baldwin,"Gulf Shores",C,M,1,1,4,3
145,LAGS,INF475,AL,Baldwin,Stockton,E,F,1,3,4,3
146,LAGS,INF476,AL,Baldwin,Foley,E,M,1,2,4,3
147,LAGS,INF484,AL,Mobile,Mobile,C,F,1,1,4,3
148,LAGS,INF490,TN,Weakley,Dresden,D,F,1,1,4,3
149,LAGS,INF516A,TN,Shelby,Memphis,F,F,1,1,4,
150,LAGS,INF517,TN,Shelby,Memphis,F,M,1,1,4,3
151,LAGS,INF519,TN,Shelby,Memphis,F,M,1,2,4,4
152,LAGS,INF521,MS,Tishomingo,Iuka,D,F,1,4,4,3
153,LAGS,INF526,MS,Marshall,"Holly Springs",D,M,1,3,4,4
154,LAGS,INF529,MS,Quitman,Marks,F,M,1,4,4,3
155,LAGS,INF533,MS,Chickasaw,Houston,D,M,1,1,4,3
156,LAGS,INF535,MS,Lee,Tupelo,D,F,1,3,4,2
157,LAGS,INF539,MS,Grenada,Holcomb,D,M,1,2,4,3
158,LAGS,INF544,MS,Lafayette,Taylor,D,F,1,3,4,3
159,LAGS,INF546,MS,Lafayette,Burgess,D,M,1,4,4,4
160,LAGS,INF549,MS,Bolivar,Benoit,F,M,1,4,4,4
161,LAGS,INF551,MS,Washington,Greenville,F,M,1,2,4,4
162,LAGS,INF553,MS,Lowndes,Columbus,D,M,1,2,4,4
163,LAGS,INF553A,MS,Lowndes,Columbus,D,F,1,4,4,
164,LAGS,INF558A,MS,Oktibbeha,Oktoc,D,M,1,2,4,
165,LAGS,INF562B,MS,Attala,Kosciusko,D,F,1,3,4,
166,LAGS,INF575,MS,Yazoo,Freerun,F,F,1,4,4,3
167,LAGS,INF579,MS,Warren,Vicksburg,F,M,1,4,4,4
168,LAGS,INF581,MS,Issaquena,Mayersville,F,F,1,4,4,3
169,LAGS,INF584,MS,Smith,Wicker,E,F,1,2,4,2
170,LAGS,INF591,MS,Hinds,Jackson,D,M,1,1,4,3
171,LAGS,INF592,MS,Hinds,Jackson,D,F,1,3,4,3
172,LAGS,INF599,MS,Forrest,Hattiesburg,E,F,1,1,4,3
173,LAGS,INF615,MS,Adams,Natchez,F,F,1,4,4,4
174,LAGS,INF629,MS,"Pearl River",Picayune,E,M,1,1,4,2
175,LAGS,INF631,LA,"St. Tammany",Slidell,E,M,1,2,4,3
176,LAGS,INF642,LA,"E. Baton Rouge","Baton Rouge",F,M,1,3,4,3
177,LAGS,INF644,LA,"E. Baton Rouge","Baton Rouge",F,M,1,2,4,3
178,LAGS,INF645,LA,"E. Baton Rouge","Baton Rouge",F,F,1,1,4,3
179,LAGS,INF657,LA,Orleans,"New Orleans",F,M,1,1,4,4
180,LAGS,INF657X,LA,Orleans,"New Orleans",F,M,1,1,4,4
181,LAGS,INF657Y,LA,Orleans,"New Orleans",F,M,1,2,4,3
182,LAGS,INF657Z,LA,Orleans,"New Orleans",F,M,1,2,4,3
183,LAGS,INF664,LA,Assumption,Labadieville,F,M,1,2,4,3
184,LAGS,INF673,AR,"Pointe Coupee","New Roads",F,M,1,3,4,3
185,LAGS,INF677A,AR,Mississippi,Blythesville,F,M,1,1,4,
186,LAGS,INF680,AR,Craighead,Jonesboro,F,M,1,1,4,3
187,LAGS,INF685,AR,Fulton,Salem,A,F,1,2,4,3
188,LAGS,INF702,AR,Jefferson,"Pine Bluff",F,M,1,2,4,3
189,LAGS,INF711,AR,Pulaski,"Little Rock",F,M,1,2,4,3
190,LAGS,INF712,AR,Pulaski,"Little Rock",F,F,1,1,4,3
191,LAGS,INF719,AR,Searcy,Marshall,A,F,1,2,4,3
192,LAGS,INF725,AR,Washington,Fayetteville,A,M,1,2,4,4
193,LAGS,INF729,AR,Yell,Danville,A,M,1,1,4,3
194,LAGS,INF732,AR,Sebastian,"Fort Smith",A,M,1,1,4,3
195,LAGS,INF739,AR,Garland,"Hot Springs",A,F,1,1,4,3
196,LAGS,INF741,AR,Clark,Arkadelphia,A,F,1,1,4,4
197,LAGS,INF743,AR,Sevier,Lockesburg,D,M,1,3,4,2
198,LAGS,INF746,AR,Lafayette,Lewisville,D,F,1,2,4,4
199,LAGS,INF747,AR,Nevada,Cale,D,M,1,3,4,3
200,LAGS,INF751,AR,Union,"Junction City",D,M,1,3,4,4
201,LAGS,INF753,AR,Desha,Dumas,F,F,1,1,4,3
202,LAGS,INF760,LA,Madison,Omega,F,M,1,2,4,4
203,LAGS,INF770,LA,Ouachita,Monroe,D,M,1,2,4,4
204,LAGS,INF779,LA,Caddo,Shreveport,F,F,1,1,4,3
205,LAGS,INF780,LA,Caddo,Shreveport,F,M,1,1,4,3
206,LAGS,INF787,LA,Natchitoches,Natchitoches,F,M,1,1,4,4
207,LAGS,INF823,TX,Nacogdoches,Harmony,E,M,1,1,4,1
208,LAGS,INF824,TX,Nacogdoches,Nacogdoches,E,F,1,1,4,3
209,LAGS,INF826,TX,Smith,Tyler,E,M,1,2,4,3
210,LAGS,INF827,TX,Smith,Tyler,E,F,1,1,4,3
211,LAGS,INF831,TX,Harrison,Marshall,E,M,1,1,4,3
212,LAGS,INF834,TX,Titus,"Mount Pleasant",E,M,1,1,4,3
213,LAGS,INF837,TX,Hunt,Greenville,D,F,1,4,4,3
214,LAGS,INF844,TX,Dallas,Dallas,D,F,1,4,4,3
215,LAGS,INF846,TX,Dallas,Dallas,D,M,1,1,4,3
216,LAGS,INF848,TX,Anderson,Palestine,D,F,1,3,4,3
217,LAGS,INF849,TX,Navarro,Corsicana,D,M,1,3,4,4
218,LAGS,INF856C,TX,Walker,Huntsville,D,M,1,3,4,
219,LAGS,INF858,TX,Walker,Huntsville,D,M,1,3,4,4
220,LAGS,INF859,TX,Walker,Huntsville,D,F,1,1,4,3
221,LAGS,INF863,TX,Jefferson,Beaumont,C,F,1,2,4,4
222,LAGS,INF870,TX,"Harris ",Houston,C,F,1,1,4,4
223,LAGS,INF870A,TX,Harris,Houston,C,M,1,1,4,
224,LAGS,INF871,TX,Galveston,Galveston,C,M,1,4,4,3
225,LAGS,INF876,TX,Victoria,Victoria,D,F,1,1,4,2
226,LAGS,INF877,TX,Victoria,Victoria,D,M,1,1,4,3
227,LAGS,INF878,TX,Refugio,Tivoli,C,F,1,2,4,3
228,LAGS,INF891,TX,Bexar,"San Antonio",D,F,1,1,4,4
229,LAGS,INF892,TX,Medina,Hondo,D,M,1,3,4,3
230,LAGS,INF895,TX,Webb,Laredo,D,M,1,1,4,4
231,LAGS,INF899,TX,Starr,"Roma-Los Saenz",D,F,1,1,4,4
232,LAGS,INF901,TX,Brooks,Falfurrias,D,F,1,1,4,2
233,LAGS,INF902,TX,"San Patricio",Sinton,D,M,1,1,4,3
234,LAGS,INF905,TX,Nueces,"Corpus Christi",C,F,1,1,4,2
235,LAGS,INF906,TX,Nueces,"Corpus Christi",C,F,1,3,4,4
236,LAGS,INF908A,TX,Hidalgo,Edinburg,D,F,1,3,4,
237,LAGS,INF910,TX,Cameron,Brownsville,C,M,1,3,4,3
238,LAGS,INF911,TX,Cameron,Brownsville,C,M,1,1,4,3
239,ROSWELL,INF002,GA,Fulton,Roswell,B,M,1,4,4,0
240,ROSWELL,INF005,GA,Fulton,Roswell,B,M,1,3,4,4
241,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
242,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
243,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
244,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
245,ROSWELL,INF016,GA,Fulton,Roswell,B,F,1,1,4,3
246,ROSWELL,INF018,GA,Fulton,Roswell,B,F,1,3,4,
247,ROSWELL,INF019,GA,Fulton,Roswell,B,F,1,3,4,
248,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
249,ROSWELL,INF020,GA,Fulton,Roswell,B,F,1,4,4,4
250,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
251,ROSWELL,INF045,GA,Fulton,Roswell,B,F,1,1,4,3
252,ROSWELL,INF046,GA,Fulton,Roswell,B,F,1,1,4,4
