#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAMSAS,INF0585,VA,,,,F,,,3,
2,LAMSAS,INF0596,VA,,,,F,,,3,
3,LAMSAS,INF0604,VA,,,,F,,,3,
4,LAMSAS,INF0605,VA,,,,F,,,3,
5,LAMSAS,INF0606,VA,,,,F,,,3,
6,LAMSAS,INF0613,VA,,,,M,,,3,
7,LAMSAS,INF0614,VA,,,,M,,,3,
8,LAMSAS,INF0616,VA,,,,F,,,3,
9,LAMSAS,INF0623,VA,,,,M,,,3,
10,LAMSAS,INF0642,VA,,,,M,,,3,
11,LAMSAS,INF0646,VA,,,,F,,,3,
12,LAMSAS,INF0647,VA,,,,F,,,3,
13,LAMSAS,INF0648,VA,,,,F,,,3,
14,LAMSAS,INF0650,VA,,,,F,,,3,
15,LAMSAS,INF0652,VA,,,,F,,,3,
16,LAMSAS,INF0666,VA,,,,M,,,3,
17,LAMSAS,INF0668,VA,,,,M,,,3,
18,LAMSAS,INF0686,VA,,,,M,,,3,
19,LAMSAS,INF0687,VA,,,,M,,,3,
20,LAMSAS,INF0697,VA,,,,F,,,3,
21,LAMSAS,INF0701,VA,,,,M,,,3,
22,LAMSAS,INF0702,VA,,,,M,,,3,
23,LAMSAS,INF0704,VA,,,,M,,,3,
24,LAMSAS,INF0715,VA,,,,F,,,3,
25,LAMSAS,INF0723,VA,,,,F,,,3,
