#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
2,GDS,INF029,GA,Chattooga,Menlo,,M,0,3,3,
3,GDS,INF036,GA,Bartow,Cassville,,M,0,3,3,
4,GDS,INF083,GA,Lincoln,Lincolnton,,F,0,3,3,
5,GDS,INF085,GA,Lincoln,Lincolnton,,F,0,3,3,
6,GDS,INF086,GA,Lincoln,Lincolnton,,F,0,3,3,
7,GDS,INF119,GA,Columbia,Appling,,F,0,3,3,
8,GDS,INF126,GA,Troup,Mountville,,F,0,3,3,
9,GDS,INF134,GA,Pike,Zebulon,,M,0,3,3,
10,GDS,INF138,GA,Jones,Gray,,F,0,3,3,
11,GDS,INF140,GA,Washington,Deepstep,,M,0,3,3,
12,GDS,INF192,GA,Emanuel,Garfield,,F,0,3,3,
13,GDS,INF193,GA,Emanuel,Garfield,,F,0,3,3,
14,GDS,INF206,GA,Stewart,Omaha,,M,0,3,3,
15,GDS,INF232,GA,Dodge,Rhine,,F,0,3,3,
16,GDS,INF246,GA,Bryan,Pembroke,,M,0,3,3,
17,GDS,INF268,GA,Worth,Sylvester,,F,0,3,3,
18,GDS,INF272,GA,Irwin,"Bethlehem ",,F,0,3,3,
19,GDS,INF313,GA,Berrien,"Ray City",,F,0,3,3,
20,GDS,"INF 328",GA,Glynn,"Saint Simons Island",,F,0,3,3,
21,GDS,INF336,GA,Seminole,"Hammock Springs",,F,0,3,3,
22,GDS,INF349,GA,Brooks,Morven,,M,0,3,3,
23,GDS,INF359,GA,Clinch,Cogdell,,F,,3,3,
24,LAGS,INF011A,TN,Greene,Greeneville,A,M,1,3,3,
25,LAGS,INF026,TN,Sevier,Allensville,A,M,1,3,3,4
26,LAGS,INF070,GA,Cherokee,"Hickory Flat",A,F,1,3,3,2
27,LAGS,INF074A,GA,Habersham,Cornelia,A,F,1,3,3,
28,LAGS,INF080,GA,Chattooga,Menlo,A,M,1,3,3,2
29,LAGS,INF087,GA,Banks,Homer,B,F,1,3,3,3
30,LAGS,INF096,GA,"De Kalb",Decatur,B,M,1,3,3,3
31,LAGS,INF105A,GA,Cobb,Marietta,B,F,1,3,3,
32,LAGS,INF109B,GA,Carroll,Carrollton,B,M,1,3,3,
33,LAGS,INF110,GA,Henry,McDonough,B,F,2,3,3,2
34,LAGS,INF122A,GA,Bibb,Macon,B,F,1,3,3,
35,LAGS,INF131A,GA,Richmond,Augusta,D,F,1,3,3,
36,LAGS,INF137,GA,Upson,Thomaston,B,F,1,3,3,4
37,LAGS,INF157,GA,Dodge,Rhine,E,F,1,3,3,2
38,LAGS,INF169,GA,Muscogee,Upatoi,D,F,2,3,3,1
39,LAGS,INF254,FL,"St. Johns","St. Augustine",C,M,1,3,3,3
40,LAGS,INF277,FL,"Palm Beach","West Palm Beach",C,F,1,3,3,4
41,LAGS,INF345,AL,Limestone,Athens,A,F,1,3,3,1
42,LAGS,INF370,AL,Jefferson,Birmingham,A,M,1,3,3,2
43,LAGS,INF370B,AL,Jefferson,Bessemer,A,F,1,3,3,
44,LAGS,INF382,AL,Calhoun,Anniston,B,M,1,3,3,3
45,LAGS,INF382B,AL,Calhoun,Choccolocco,B,F,1,3,3,
46,LAGS,INF393,AL,Coosa,Goodwater,B,F,1,3,3,2
47,LAGS,INF394,AL,Elmore,Tallassee,B,M,1,3,3,3
48,LAGS,INF399,AL,Chilton,Clanton,D,M,2,3,3,2
49,LAGS,INF399A,AL,Chilton,Clanton,D,M,1,3,3,
50,LAGS,INF435A,AL,Pike,Banks,E,F,1,3,3,
51,LAGS,INF477,AL,Mobile,Mobile,C,F,2,3,3,2
52,LAGS,INF498,TN,McNairy,Selmer,D,M,1,3,3,2
53,LAGS,INF501,TN,Madison,Jackson,D,M,1,3,3,2
54,LAGS,INF560,MS,Choctaw,Ackerman,D,M,1,3,3,3
55,LAGS,INF601,MS,Jones,Soso,E,F,1,3,3,2
56,LAGS,INF601A,MS,Jones,"Laurel  ",E,F,1,3,3,
57,LAGS,INF608,MS,Lincoln,Brookhaven,E,F,1,3,3,2
58,LAGS,INF623,MS,Harrison,Saucier,E,F,1,3,3,2
59,LAGS,INF626,MS,Hancock,Kiln,E,M,1,3,3,3
60,LAGS,INF699,AR,Phillips,Helena,F,M,1,3,3,3
61,LAGS,INF703,AR,Cleveland,"White Oak",F,F,1,3,3,2
62,LAGS,INF749,AR,Union,"El Dorado",D,F,1,3,3,3
63,LAGS,INF793,LA,Beauregard,"De Ridder",E,M,1,3,3,2
64,LAGS,INF828,TX,Harrison,Marshall,E,F,2,3,3,1
65,LAGS,INF850,TX,Ellis,Waxahatchie,D,M,1,3,3,2
66,LAGS,INF874,TX,Matagorda,Matagorda,C,M,1,3,3,3
67,LAGS,INF898,TX,Starr,"Roma-Los Saenz",D,M,1,3,3,4
68,LANCS,INFIL007,IL,Ogle,,,M,,3,3,0
69,LANCS,INF010B,IL,Kane,,,F,,3,3,0
70,LANCS,INFIL022,IL,Knox,,,M,,3,3,0
71,LANCS,INFIN010B,IN,Parke,,,M,,3,3,0
72,LANCS,INFKY006B,KY,Hardin,,,F,,3,3,0
73,LAO,INF011,OK,Payne,Stillwater,D,M,,3,3,
74,LAO,INF023,OK,Kay,"Ponca City",D,M,,3,3,
75,LAO,INF038,OK,Jackson,Altus,D,F,,3,3,
76,LAO,INF040,OK,Pittsburg,Pittsburg,D,M,,3,3,
77,LAO,INF041,OK,Greer,Mangum,D,M,,3,3,
78,LAWS,INFCA004,CA,Orange,"Capistrano Beach",,M,,3,3,
79,LAWS,INFCO010,CO,Baca,Springfield,,M,0,3,3,
80,LAWS,INFCO015,CO,Lincoln,Limon,,F,0,3,3,
81,LAWS,INFCO017,CO,"Las Animas",Trinidad,,F,,3,3,
82,LAWS,INFCO021,CO,Prowers,Lamar,,F,,3,3,
83,LAWS,INFCO022,CO,Chaffee,"Buena Vista",,F,,3,3,
84,LAWS,INFCO027,CO,Gunnison,"Crested Butte",,F,,3,3,
85,LAWS,INFCO030,CO,Park,Jefferson,,F,,3,3,
86,LAWS,INFELPASO030,TX,"El Paso","El Paso",,M,,3,3,
87,LAWS,INFELPASO036,TX,"El Paso","El Paso",,F,,3,3,
88,LAWS,INFUT002,UT,Carbon,"Spring Glen",,F,,3,3,
89,LAWS,INFUT003,UT,Summit,Hoytsville,,F,,3,3,
90,LAWS,INFUT011,UT,Utah,Santaquin,,F,,3,3,
91,LAWS,INFUT013,UT,Beaver,Beaver,,M,,3,3,
92,LAWS,INFWY007,WY,Weston,Upton,,M,0,3,3,
93,LAWS,INFWY008,WY,Uinta,"Mountain View",,M,0,3,3,
94,LAWS,INFWY012,WY,Converse,Douglas,,M,0,3,3,
95,LAWS,INFWY015,WY,Fremont,"Wind River",,F,,3,3,
96,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
97,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
