#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF006,TN,Carter,"Shell Creek",A,F,1,3,2,1
2,LAGS,INF007,TN,Carter,"Shell Creek",A,M,1,3,4,3
3,LAGS,INF008,TN,Carter,Carter,A,M,1,3,1,1
4,LAGS,INF011,TN,Greene,"Jackson Chapel",A,M,1,3,1,1
5,LAGS,INF011A,TN,Greene,Greeneville,A,M,1,3,3,
6,LAGS,INF012,TN,Sullivan,"Big Creek",A,F,1,3,1,1
7,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
8,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
9,LAGS,INF020,TN,Cocke,Cosby,A,M,1,3,4,3
10,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
11,LAGS,INF026,TN,Sevier,Allensville,A,M,1,3,3,4
12,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
13,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
14,LAGS,INF039,TN,Scott,Robbins,A,F,1,3,4,2
15,LAGS,INF045,TN,Cumberland,Crossville,A,M,1,3,2,4
16,LAGS,INF050,TN,Polk,Reliance,A,F,1,3,1,1
17,LAGS,INF052,TN,Hamilton,Ooltewah,A,F,2,3,1,1
18,LAGS,INF054B,TN,Hamilton,Chattanooga,A,M,2,3,2,
19,LAGS,INF057,TN,Hamilton,Chattanooga,A,F,2,3,4,4
20,LAGS,INF057A,TN,Hamilton,Chattanooga,A,F,2,3,4,
21,LAGS,INF059,TN,Sequatchie,Dunlap,A,F,1,3,1,1
22,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
23,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
24,LAGS,INF070,GA,Cherokee,"Hickory Flat",A,F,1,3,3,2
25,LAGS,INF070A,GA,Cherokee,"Sharp Top",A,F,1,3,1,
26,LAGS,INF070B,GA,Cherokee,"Hickory Flat",A,F,1,3,2,
27,LAGS,INF074A,GA,Habersham,Cornelia,A,F,1,3,3,
28,LAGS,INF074B,GA,Habersham,"Tallulah Falls",A,M,1,3,4,
29,LAGS,INF077A,GA,Floyd,Rome,A,F,2,3,1,
30,LAGS,INF079,GA,Floyd,Rome,A,F,1,3,4,3
31,LAGS,INF080,GA,Chattooga,Menlo,A,M,1,3,3,2
32,LAGS,INF291,TN,Fentress,Glenobey,A,F,1,3,2,3
33,LAGS,INF295,TN,Robertson,Springfield,A,F,1,3,1,1
34,LAGS,INF298A,TN,Stewart,"Hurricane Creek",A,M,1,3,1,
35,LAGS,INF318,TN,Hickman,Whitehouse,A,M,1,3,2,2
36,LAGS,INF320,TN,"Van Buren",Spencer,A,F,1,3,1,1
37,LAGS,INF324,TN,Franklin,Winchester,A,F,1,3,2,2
38,LAGS,INF328,TN,Bedford,Normandy,A,M,1,3,4,3
39,LAGS,INF330,TN,Williamson,Arno,A,M,1,3,2,1
40,LAGS,INF332,TN,Giles,Lynnville,A,M,1,3,2,2
41,LAGS,INF333,TN,Lawrence,Leoma,A,M,1,3,2,1
42,LAGS,INF334,TN,Lawrence,Leoma,A,F,1,3,4,3
43,LAGS,INF340,AL,Madison,Toney,A,M,1,3,1,1
44,LAGS,INF345,AL,Limestone,Athens,A,F,1,3,3,1
45,LAGS,INF346,AL,Lawrence,Courtland,A,F,2,3,2,1
46,LAGS,INF347,AL,Lawrence,Moulton,A,F,2,3,1,1
47,LAGS,INF353A,AL,Marshall,Albertville,A,M,1,3,1,
48,LAGS,INF355,AL,Blount,Blountsville,A,F,1,3,1,2
49,LAGS,INF357,AL,Cullman,Cullman,A,F,1,3,4,4
50,LAGS,INF362,AL,Marion,Winfield,A,M,1,3,2,1
51,LAGS,INF364A,AL,Franklin,Vina,A,F,1,3,1,
52,LAGS,INF369,AL,"St. Clair",Ashville,A,F,1,3,4,3
53,LAGS,INF370,AL,Jefferson,Birmingham,A,M,1,3,3,2
54,LAGS,INF370B,AL,Jefferson,Bessemer,A,F,1,3,3,
55,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
56,LAGS,INF682,AR,Sharp,"Ash Flat",A,F,1,3,2,2
57,LAGS,INF694,AR,Prairie,"Des Arc",A,M,1,3,2,2
58,LAGS,INF717,AR,Searcy,Hilltop,A,F,1,3,2,2
59,LAGS,INF721,AR,Carroll,Berryville,A,M,1,3,2,3
60,LAGS,INF722,AR,Benton,"Sulphur Springs",A,M,1,3,1,2
61,LAGS,INF730,AR,Sebastian,"Fort Smith",A,F,1,3,2,2
62,LAGS,INF733,AR,Scott,Gate,A,M,1,3,2,2
63,LAGS,INF734,AR,Polk,Hatton,A,M,1,3,2,2
64,LAGS,INF742,AR,Sevier,"De Queen",A,M,1,3,2,2
