#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF006,GA,Richmond,"Augusta/Forest Hill",,F,0,0,4,4
2,AUG,INF008,GA,Richmond,"Augusta/Pinch Gut",,F,0,0,4,4
3,AUG,INF009,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
4,AUG,INF016,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
5,AUG,INF026,GA,Richmond,"Augusta/The Terri",,f,0,0,4,4
6,GDS,INF040,GA,Pickens,Jasper,,F,0,2,4,
7,GDS,INF070,GA,Walton,Loganville,,F,0,3,4,
8,GDS,INF071,GA,Walton,Loganville,,F,0,3,4,
9,GDS,INF075,GA,Oglethorpe,Lexington,,F,0,3,4,
10,GDS,INF076,GA,Oglethorpe,Lexington,,F,0,4,4,
11,GDS,INF081,GA,Elbert,Elberton,,F,0,4,4,
12,GDS,INF097,GA,Coweta,Turin,,F,0,4,4,
13,GDS,INF104,GA,Jasper,Monticello,,F,0,4,4,
14,GDS,INF105,GA,Jasper,Monticello,,F,0,2,4,
15,GDS,INF135,GA,Jones,Gray,,F,0,3,4,
16,GDS,INF145,GA,Jefferson,Louisville,,F,0,3,4,
17,GDS,INF151,GA,Jefferson,Louisville,,F,0,4,4,
18,GDS,INF165,GA,Marion,"Buena Vista",,F,0,4,4,
19,GDS,INF170,GA,Taylor,Butler,,F,0,2,4,
20,GDS,INF173,GA,Taylor,Butler,,F,0,4,4,4
21,GDS,INF174,GA,Taylor,Butler,,F,0,4,4,
22,GDS,INF178,GA,Monroe,Forsyth,,F,0,4,4,
23,GDS,INF186,GA,Laurens,Dublin,,F,0,3,4,
24,GDS,INF187,GA,Laurens,Dublin,,F,0,3,4,
25,GDS,INF189,GA,Laurens,Lollie,,F,0,3,4,
26,GDS,INF210,GA,Webster,Richland,,F,0,2,4,2
27,GDS,INF224,GA,Dooly,Vienna,,F,0,2,4,
28,GDS,INF227,GA,Dodge,Rhine,,F,0,4,4,
29,GDS,INF234,GA,Dodge,Eastman,,F,0,4,4,
30,GDS,INF252,GA,Effingham,Eden,,F,0,3,4,
31,GDS,INF253,GA,Chatham,Pooler,,F,0,2,4,
32,GDS,INF255,GA,Clay,Georgetown,,F,0,4,4,
33,GDS,INF277,GA,Appling,Surrency,,F,0,2,4,
34,GDS,INF282,GA,Liberty,Flemington,,F,0,4,4,
35,GDS,INF285,GA,McIntosh,Darien,,F,0,3,4,
36,GDS,INF289,GA,Early,Jakin,,F,0,3,4,
37,GDS,INF291,GA,Early,Jakin,,F,0,,4,
38,GDS,INF295,GA,Miller,Colquitt,,F,0,2,4,
39,GDS,INF307,GA,Cook,Sparks,,F,0,4,4,
40,GDS,INF319,GA,Pierce,Blackshear,,F,0,3,4,
41,GDS,INF322,GA,Pierce,Blackshear,,F,0,2,4,
42,GDS,INF338,GA,Decatur,Climax,,F,0,2,4,
43,GDS,INF355,GA,Clinch,Fargo,,F,0,2,4,
44,GDS,INF364,GA,Charlton,Folkston,,F,0,2,4,
45,GDS,INF368,GA,Camden,Woodbine,,F,0,4,4,
46,LAGS,INF005,TN,Johnson,"Laurel Bloomery",A,F,1,4,4,3
47,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
48,LAGS,INF016,TN,Sullivan,Kingsport,A,F,1,1,4,3
49,LAGS,INF022A,TN,Hamblen,Morristown,A,F,1,1,4,
50,LAGS,INF024,TN,Claiborne,"Little Sycamore",A,F,1,2,4,4
51,LAGS,INF027,TN,Blount,Maryville,A,F,1,2,4,4
52,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
53,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
54,LAGS,INF035,TN,Knox,Knoxville,A,F,1,1,4,4
55,LAGS,INF037,TN,Campbell,"La Follette",A,F,1,2,4,3
56,LAGS,INF039,TN,Scott,Robbins,A,F,1,3,4,2
57,LAGS,INF043,TN,Morgan,Wartburg,A,F,1,4,4,3
58,LAGS,INF046,TN,Cumberland,Crossville,A,F,1,1,4,4
59,LAGS,INF055,TN,Hamilton,Chattanooga,A,F,1,4,4,2
60,LAGS,INF057,TN,Hamilton,Chattanooga,A,F,2,3,4,4
61,LAGS,INF057A,TN,Hamilton,Chattanooga,A,F,2,3,4,
62,LAGS,INF060,TN,Sequatchie,Dunlap,A,F,1,2,4,3
63,LAGS,INF073,GA,White,Cleveland,A,F,1,2,4,3
64,LAGS,INF077B,GA,Floyd,Rome,A,F,2,4,4,
65,LAGS,INF079,GA,Floyd,Rome,A,F,1,3,4,3
66,LAGS,INF086,GA,Hall,"Flowery Branch",B,F,1,4,4,3
67,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
68,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
69,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
70,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
71,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
72,LAGS,INF109C,GA,Carroll,"Hickory Level",B,F,1,2,4,
73,LAGS,INF113B,GA,Fayette,Fayetteville,B,F,1,4,4,
74,LAGS,INF113C,GA,Fayette,Fayetteville,B,F,1,2,4,
75,LAGS,INF113D,GA,Fayette,Fayetteville,B,F,1,3,4,
76,LAGS,INF118,GA,Coweta,Newnan,B,F,1,2,4,3
77,LAGS,INF119B,GA,Butts,Jackson,B,F,1,3,4,
78,LAGS,INF119C,GA,Butts,Jackson,B,F,1,4,4,
79,LAGS,INF120,GA,Butts,Jackson,B,F,1,4,4,3
80,LAGS,INF123,GA,Bibb,Macon,B,F,1,3,4,4
81,LAGS,INF124,GA,Bibb,Macon,B,F,1,1,4,3
82,LAGS,INF130A,GA,Jefferson,Wadley,D,F,1,3,4,
83,LAGS,INF133,GA,Lamar,Barnesville,B,F,1,4,4,3
84,LAGS,INF133B,GA,Lamar,Barnesville,B,F,1,4,4,
85,LAGS,INF134E,GA,Spalding,Griffin,B,F,2,2,4,
86,LAGS,INF138A,GA,Pike,Zebulon,B,F,1,2,4,
87,LAGS,INF138B,GA,Pike,Pedenville,B,F,1,3,4,
88,LAGS,INF139A,GA,Talbot,Talbotton,B,F,1,3,4,
89,LAGS,INF143A,GA,Troup,"La Grange",B,F,1,4,4,
90,LAGS,INF144,GA,Harris,"Waverly Hall",B,F,1,2,4,3
91,LAGS,INF147,GA,Taylor,Butler,B,F,1,4,4,3
92,LAGS,INF157A,GA,Dodge,Eastman,E,F,1,4,4,
93,LAGS,INF164,GA,Chatham,Savannah,C,F,1,1,4,3
94,LAGS,INF168,GA,Marion,"Buena Vista",D,F,1,4,4,4
95,LAGS,INF176,GA,"Jeff Davis",Hazlehurst,E,F,1,3,4,3
96,LAGS,INF201,GA,Glynn,Brunswick,C,F,2,1,4,2
97,LAGS,INF202,GA,Glynn,Brunswick,C,F,1,2,4,4
98,LAGS,INF209,GA,Lowndes,Valdosta,E,F,1,2,4,3
99,LAGS,INF209A,GA,Lowndes,Valdosta,E,F,1,1,4,
100,LAGS,INF214,GA,Thomas,Thomasville,E,F,1,2,4,4
101,LAGS,INF216,GA,Mitchell,Camilla,E,F,1,3,4,3
102,LAGS,INF217,GA,Mitchell,Cotton,E,F,1,2,4,4
103,LAGS,INF232,FL,Duval,Jacksonville,C,F,1,1,4,2
104,LAGS,INF240,FL,Leon,Tallahassee,E,F,1,1,4,3
105,LAGS,INF247,FL,Marion,Sparr,E,F,1,3,4,3
106,LAGS,INF261,FL,Orange,Orlando,E,F,1,1,4,3
107,LAGS,INF270,FL,Hillsborough,Tampa,C,F,2,1,4,2
108,LAGS,INF271,FL,Hillsborough,Tampa,C,F,2,1,4,3
109,LAGS,INF274,FL,Hillsborough,Tampa,C,F,1,1,4,3
110,LAGS,INF278,FL,Lee,"Fort Myers",C,F,1,1,4,4
111,LAGS,INF294A,TN,Sumner,Gallatin,A,F,1,1,4,
112,LAGS,INF297,TN,Cheatham,"Ashland City",A,F,1,1,4,3
113,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
114,LAGS,INF312,TN,Davidson,Nashville,A,F,1,4,4,4
115,LAGS,INF313,TN,Davidson,Nashville,A,F,1,4,4,4
116,LAGS,INF322,TN,Cannon,Woodbury,A,F,1,1,4,3
117,LAGS,INF334,TN,Lawrence,Leoma,A,F,1,3,4,3
118,LAGS,INF337,AL,Jackson,Woodville,A,F,2,1,4,2
119,LAGS,INF343,AL,Madison,Huntsville,A,F,1,1,4,3
120,LAGS,INF352,AL,"De Kalb",Rainsville,A,F,1,1,4,3
121,LAGS,INF357,AL,Cullman,Cullman,A,F,1,3,4,4
122,LAGS,INF360,AL,Winston,Haleyville,A,F,1,2,4,3
123,LAGS,INF366,AL,Cherokee,Centre,A,F,1,4,4,3
124,LAGS,INF369,AL,"St. Clair",Ashville,A,F,1,3,4,3
125,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
126,LAGS,INF375B,AL,Jefferson,Birmingham,A,F,1,1,4,
127,LAGS,INF375C,AL,Jefferson,Birmingham,A,F,1,1,4,
128,LAGS,INF379,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,3
129,LAGS,INF379A,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,
130,LAGS,INF383,AL,Calhoun,Anniston,B,F,1,1,4,3
131,LAGS,INF392A,AL,Tallapoosa,"Alexander City",B,F,1,4,4,
132,LAGS,INF398,AL,Autauga,Prattville,D,F,1,2,4,3
133,LAGS,INF398A,AL,Autauga,Prattville,D,F,1,2,4,
134,LAGS,INF404,AL,Dallas,Selma,D,F,1,4,4,3
135,LAGS,INF405A,AL,Wilcox,"Lower Peach Tree",D,F,1,4,4,
136,LAGS,INF409,AL,Sumter,Livingston,D,F,1,2,4,3
137,LAGS,INF418,AL,Montgomery,Montgomery,D,F,2,1,4,4
138,LAGS,INF422,AL,Lowndes,Burkville,D,F,1,4,4,4
139,LAGS,INF443,AL,Coffee,Enterprise,E,F,1,1,4,2
140,LAGS,INF456,FL,Gulf,"Port St. Joe",C,F,1,2,4,4
141,LAGS,INF458,FL,Bay,"Panama City",C,F,1,2,4,3
142,LAGS,INF475,AL,Baldwin,Stockton,E,F,1,3,4,3
143,LAGS,INF484,AL,Mobile,Mobile,C,F,1,1,4,3
144,LAGS,INF490,TN,Weakley,Dresden,D,F,1,1,4,3
145,LAGS,INF516A,TN,Shelby,Memphis,F,F,1,1,4,
146,LAGS,INF521,MS,Tishomingo,Iuka,D,F,1,4,4,3
147,LAGS,INF535,MS,Lee,Tupelo,D,F,1,3,4,2
148,LAGS,INF544,MS,Lafayette,Taylor,D,F,1,3,4,3
149,LAGS,INF545,MS,Lafayette,Oxford,D,F,2,2,4,3
150,LAGS,INF553A,MS,Lowndes,Columbus,D,F,1,4,4,
151,LAGS,INF558,MS,Oktibbeha,Starkville,D,F,2,1,4,3
152,LAGS,INF562B,MS,Attala,Kosciusko,D,F,1,3,4,
153,LAGS,INF575,MS,Yazoo,Freerun,F,F,1,4,4,3
154,LAGS,INF581,MS,Issaquena,Mayersville,F,F,1,4,4,3
155,LAGS,INF584,MS,Smith,Wicker,E,F,1,2,4,2
156,LAGS,INF590,MS,Hinds,Jackson,D,F,2,3,4,3
157,LAGS,INF592,MS,Hinds,Jackson,D,F,1,3,4,3
158,LAGS,INF598,MS,Forrest,Hattiesburg,E,F,2,4,4,3
159,LAGS,INF599,MS,Forrest,Hattiesburg,E,F,1,1,4,3
160,LAGS,INF602,MS,Jones,Soso,E,F,2,1,4,2
161,LAGS,INF611,MS,Wilkinson,Woodville,F,F,2,3,4,4
162,LAGS,INF615,MS,Adams,Natchez,F,F,1,4,4,4
163,LAGS,INF624,MS,Stone,"Red Creek",E,F,2,1,4,3
164,LAGS,INF645,LA,"E. Baton Rouge","Baton Rouge",F,F,1,1,4,3
165,LAGS,INF655,LA,Orleans,"New Orleans",F,F,2,1,4,2
166,LAGS,INF685,AR,Fulton,Salem,A,F,1,2,4,3
167,LAGS,INF712,AR,Pulaski,"Little Rock",F,F,1,1,4,3
168,LAGS,INF719,AR,Searcy,Marshall,A,F,1,2,4,3
169,LAGS,INF739,AR,Garland,"Hot Springs",A,F,1,1,4,3
170,LAGS,INF741,AR,Clark,Arkadelphia,A,F,1,1,4,4
171,LAGS,INF746,AR,Lafayette,Lewisville,D,F,1,2,4,4
172,LAGS,INF753,AR,Desha,Dumas,F,F,1,1,4,3
173,LAGS,INF768,LA,Ouachita,Monroe,D,F,2,1,4,3
174,LAGS,INF779,LA,Caddo,Shreveport,F,F,1,1,4,3
175,LAGS,INF824,TX,Nacogdoches,Nacogdoches,E,F,1,1,4,3
176,LAGS,INF827,TX,Smith,Tyler,E,F,1,1,4,3
177,LAGS,INF830,TX,Harrison,Marshall,E,F,2,1,4,3
178,LAGS,INF837,TX,Hunt,Greenville,D,F,1,4,4,3
179,LAGS,INF844,TX,Dallas,Dallas,D,F,1,4,4,3
180,LAGS,INF848,TX,Anderson,Palestine,D,F,1,3,4,3
