#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF005,GA,DeKalb,Atlanta,B,F,1,1,,2
2,ATLSP,INF006,GA,DeKalb,Decatur,B,F,2,1,,2
3,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
4,ATLSP,INF010,GA,DeKalb,Decatur,B,F,2,1,,3
5,ATLSP,INF011,GA,DeKalb,Decatur,B,F,2,1,,3
6,ATLSP,INF014,GA,Fulton,"College Park",B,F,2,1,,2
7,ATLSP,INF017,GA,Fulton,Duluth,B,F,1,1,,3
8,GDS,INF311,GA,Berrian,"Ray City",,F,0,1,2,
9,GDS,INF312,GA,Berrien,"Ray City",,F,0,1,3,
10,GDS,INF352,GA,Laundes,"Statenville ",,F,0,1,1,
11,LAGS,INF004,TN,Johnson,"Laurel Bloomery",A,F,1,1,2,1
12,LAGS,INF016,TN,Sullivan,Kingsport,A,F,1,1,4,3
13,LAGS,INF018,TN,Cocke,Rankin,A,F,1,1,1,1
14,LAGS,INF022A,TN,Hamblen,Morristown,A,F,1,1,4,
15,LAGS,INF030,TN,Knox,Knoxville,A,F,2,1,3,2
16,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
17,LAGS,INF035,TN,Knox,Knoxville,A,F,1,1,4,4
18,LAGS,INF040,TN,Monroe,Sweetwater,A,F,1,1,3,2
19,LAGS,INF046,TN,Cumberland,Crossville,A,F,1,1,4,4
20,LAGS,INF067,GA,Whitfield,Dalton,A,F,1,1,3,3
21,LAGS,INF097,GA,"De Kalb",Decatur,B,F,1,1,3,3
22,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
23,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
24,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
25,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
26,LAGS,INF114A,GA,Greene,"White Plains",B,F,2,1,3,
27,LAGS,INF124,GA,Bibb,Macon,B,F,1,1,4,3
28,LAGS,INF162,GA,Chatham,Savannah,C,F,2,1,2,2
29,LAGS,INF164,GA,Chatham,Savannah,C,F,1,1,4,3
30,LAGS,INF165A,GA,Sumter,Koinonia,D,F,2,1,1,
31,LAGS,INF172B,GA,Stewart,Omaha,,F,2,1,3,
32,LAGS,INF201,GA,Glynn,Brunswick,C,F,2,1,4,2
33,LAGS,INF209A,GA,Lowndes,Valdosta,E,F,1,1,4,
34,LAGS,INF220,GA,Decatur,Bainbridge,E,F,1,1,3,2
35,LAGS,INF227,FL,Duval,Jacksonville,C,F,2,1,3,2
36,LAGS,INF232,FL,Duval,Jacksonville,C,F,1,1,4,2
37,LAGS,INF240,FL,Leon,Tallahassee,E,F,1,1,4,3
38,LAGS,INF248,FL,Sumter,Oxford,E,F,1,1,3,2
39,LAGS,INF253,FL,Levy,"Cedar Key",C,F,1,1,3,2
40,LAGS,INF259,FL,Volusia,"Port Orange",C,F,1,1,3,3
41,LAGS,INF261,FL,Orange,Orlando,E,F,1,1,4,3
42,LAGS,INF268,FL,Hillsborough,Tampa,C,F,2,1,3,2
43,LAGS,INF270,FL,Hillsborough,Tampa,C,F,2,1,4,2
44,LAGS,INF271,FL,Hillsborough,Tampa,C,F,2,1,4,3
45,LAGS,INF274,FL,Hillsborough,Tampa,C,F,1,1,4,3
46,LAGS,INF278,FL,Lee,"Fort Myers",C,F,1,1,4,4
47,LAGS,INF281,FL,Dade,Miami,C,F,2,1,2,2
48,LAGS,INF285,FL,Dade,Miami,C,F,1,1,3,3
49,LAGS,INF289,FL,Monroe,"Key West",C,F,1,1,3,3
50,LAGS,INF294A,TN,Sumner,Gallatin,A,F,1,1,4,
51,LAGS,INF297,TN,Cheatham,"Ashland City",A,F,1,1,4,3
52,LAGS,INF299,TN,Houston,Stewart,A,F,1,1,3,3
53,LAGS,INF308,TN,Davidson,Nashville,A,F,2,1,3,2
54,LAGS,INF322,TN,Cannon,Woodbury,A,F,1,1,4,3
55,LAGS,INF337,AL,Jackson,Woodville,A,F,2,1,4,2
56,LAGS,INF343,AL,Madison,Huntsville,A,F,1,1,4,3
57,LAGS,INF352,AL,"De Kalb",Rainsville,A,F,1,1,4,3
58,LAGS,INF365,AL,Franklin,Belgreen,A,F,1,1,3,2
