#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF001,GA,DeKalb,Tucker,B,F,1,2,,2
2,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
3,ATLSP,INF013,GA,Gwinett,Snellville,B,F,1,2,,2
4,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
5,LAGS,INF090,GA,Franklin,"Sandy Cross",B,F,1,2,2,3
6,LAGS,INF091,GA,Madison,Colbert,B,F,1,2,3,2
7,LAGS,INF092,GA,Hart,Hartwell,B,F,1,2,3,2
8,LAGS,INF093B,GA,Walton,"Walnut Grove",B,M,1,2,1,
9,LAGS,INF095A,GA,"De Kalb",Decatur,B,M,1,2,3,
10,LAGS,INF095B,GA,"De Kalb",Decatur,B,F,1,2,3,
11,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
12,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
13,LAGS,INF099B,GA,Fulton,"East Point",B,M,1,2,3,
14,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
15,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
16,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
17,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
18,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
19,LAGS,INF106,GA,Cobb,Marietta,B,F,1,2,3,2
20,LAGS,INF109C,GA,Carroll,"Hickory Level",B,F,1,2,4,
21,LAGS,INF111,GA,Clayton,Lovejoy,B,F,2,2,2,1
22,LAGS,INF113C,GA,Fayette,Fayetteville,B,F,1,2,4,
23,LAGS,INF117A,GA,Coweta,Grantville,B,F,2,2,2,
24,LAGS,INF118,GA,Coweta,Newnan,B,F,1,2,4,3
25,LAGS,INF119A,GA,Butts,Jackson,B,F,2,2,1,
26,LAGS,INF122,GA,Bibb,Macon,B,M,1,2,3,2
27,LAGS,INF122C,GA,Bibb,Macon,B,F,1,2,3,
28,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
29,LAGS,INF126,,Jasper,Monticello,B,M,1,2,2,2
30,LAGS,INF133A,GA,Lamar,Barnesville,B,F,2,2,3,
31,LAGS,INF134C,GA,Spalding,Griffin,B,F,1,2,1,
32,LAGS,INF134D,GA,Spalding,Griffin,B,F,2,2,3,
33,LAGS,INF134E,GA,Spalding,Griffin,B,F,2,2,4,
34,LAGS,INF134F,GA,Spalding,Griffin,B,F,2,2,3,
35,LAGS,INF135,GA,Spalding,Griffin,B,F,1,2,3,3
36,LAGS,INF138A,GA,Pike,Zebulon,B,F,1,2,4,
37,LAGS,INF139,GA,Talbot,Talbotton,B,F,1,2,3,3
38,LAGS,INF140,GA,Meriwether,Greenville,B,F,2,2,1,1
39,LAGS,INF141,GA,Meriwether,Manchester,B,M,1,2,4,3
40,LAGS,INF144,GA,Harris,"Waverly Hall",B,F,1,2,4,3
41,LAGS,INF377,AL,Tuscaloosa,Fosters,B,F,2,2,1,1
42,LAGS,INF379,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,3
43,LAGS,INF379A,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,
44,LAGS,INF384,AL,Calhoun,Piedmont,B,M,2,2,4,3
45,LAGS,INF385,AL,Talladega,Alpine,B,M,1,2,1,1
46,LAGS,INF389,AL,Shelby,Montevallo,B,M,1,2,3,3
47,LAGS,INF390,AL,Randolph,Roanoke,B,M,1,2,4,3
48,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
49,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
50,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
51,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
