#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
2,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
3,ATLSP,INF005,GA,DeKalb,Atlanta,B,F,1,1,,2
4,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
5,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
6,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
7,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
8,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
9,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
10,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
11,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
12,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
13,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
14,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
15,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
16,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
17,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
18,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
19,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
20,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
21,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
